﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Sítě proti hmyzu;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě proti hmyzu;na suchý zip;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sítě proti hmyzu;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě proti hmyzu;do střešních oken;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sítě proti hmyzu;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě proti hmyzu;pro kočky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sítě proti hmyzu;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě proti hmyzu;způsob montáže;enum;;;;;;na ostění | na rám
Sítě proti hmyzu;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě proti hmyzu;samozavírací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sítě proti hmyzu;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě proti hmyzu;umístění sítě;enum;;;;;;do dveří | do okna | do střešních oken | na balkon
Sporáky;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Sporáky;vysouvání plechu;enum;;;;;;prolisy | rošty / teleskopický výsuv | teleskopické | závěsné rošty
Stínítka do auta;Auto-moto | Autodoplňky | Stínítka do auta;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Stínítka do auta;Auto-moto | Autodoplňky | Stínítka do auta;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Goo Jit Zu | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | indiáni | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Malý princ | Marvel | Máša a medvěd | Mimoni | Mimozemšťan | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pán prstenů | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | Stranger Things | The Big Bang Theory | The Joker | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | vojáci | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Svářečské kukly;Dům, byt a zahrada | Dílna | Příslušenství k nářadí | Svářečské kukly;svářecí sklo;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Školní batohy a aktovky;Dětské zboží | Školní potřeby | Školní batohy a brašny | Školní batohy a aktovky;vhodné pro;enum;;;;;;holky | každého | kluky
Trampolíny;Sport | Fitness | Fitness pomůcky | Trampolíny;výška skákací plochy;float;cm;centimetr;cm;;;
Tužky na obočí;Kosmetika a drogerie | Kosmetika | Dekorativní kosmetika | Přípravky na oči | Tužky na obočí;typ přípravku na obočí;enum;;;;;;fix | gel | paletka | pudr | řasenka | tužka
Unisex parfémy;Kosmetika a drogerie | Parfémy | Unisex parfémy;dárková sada;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Venkovní osvětlení;Dům, byt a zahrada | Osvětlení | Venkovní osvětlení;senzor soumraku;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zavařovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Zavařovací hrnce;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Zavařovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Zavařovací hrnce;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;cm;;;
Zavařovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Zavařovací hrnce;odložený start;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zavařovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Zavařovací hrnce;materiál hrnce;enum;;;;;;hliník | keramika | litina | litý hliník | litý hliník/keramika | litý hliník/mramor | měď | nerez | smaltovaný | teflon | titan
Zavařovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Zavařovací hrnce;typ zavařovacího hrnce;enum;;;;;;elektrický | klasický 
Zavařovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Zavařovací hrnce;pojistka proti nechtěnému zapnutí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zavazadla na motorku;Auto-moto | Motodoplňky | Zavazadla na motorku;uzamykatelné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zdravotnické oděvy;Zdraví | Ochranné pomůcky | Zdravotnické oděvy;velikost oblečení EU;integer; ;(bez jednotky); ;;;
Žárovky;Dům, byt a zahrada | Osvětlení | Žárovky;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
