﻿Kategorie;Parametr;Hodnoty parametru
Mikrometry;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Mikrometry;typ měřidla;analogový, digitální
Nýtovací pistole;hmotnost;
Nýtovací pistole;kapacita baterie;
Nýtovací pistole;maximální průměr nýtu;
Nýtovací pistole;maximální tlak;
Nýtovací pistole;minimální průměr nýtu;
Nýtovací pistole;příkon;
Nýtovací pistole;sada;
Nýtovací pistole;typ nýtovacího nářadí;kleště, pistole
Nýtovací pistole;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Řetězy;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Řetězy;délka;
Řetězy;délka článku;
Řetězy;materiál řetězu;ocel, plast
Řetězy;nosnost;
Řetězy;počet článků;
Řetězy;povrchová úprava;bez povrchové úpravy, lak, poměděno, pomosazeno, poniklováno, postříbřeno, pozinkováno, pozlaceno, rhodiováno
Řetězy;průměr článku;
Řetězy;šířka článku;
Řetězy;tloušťka článku;
Brusné desky;délka;
Brusné desky;na suchý zip;
Brusné desky;šířka;
Nástavce na přímou brusku;lešticí;
Nástavce na přímou brusku;počet kusů;
Nástavce na přímou brusku;průměr;
Nástavce na přímou brusku;průměr stopky;
Nástavce na přímou brusku;sada;
Nástavce na přímou brusku;v kufru;
Ofukovací pistole;délka trysky;
Ofukovací pistole;hmotnost;
Ofukovací pistole;průměr trysky;
Ofukovací pistole;sada;
Pilníky a rašple;závitový;
Posuvná měřítka;automatické vypnutí;
Posuvná měřítka;hloubkoměr;
Posuvná měřítka;kruhový číselník;
Posuvná měřítka;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Posuvná měřítka;maximální délka měření;
Posuvná měřítka;paměť poslední měřené hodnoty;
Posuvná měřítka;přesnost měření;
Posuvná měřítka;rýsovací;
Posuvná měřítka;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Posuvná měřítka;typ měřítka;analogové, digitální
Rázové utahováky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Stříkací pistole;HVLP;
Brusné kartáče;maximální otáčky;
Brusné kartáče;použití brusného kartáče;do excentrické brusky, do kartáčové brusky, do oscilační brusky, do stolní brusky, na úhlovou brusku
Brusné kartáče;pro pily;kolébkové, lupínkové, ocasky, okružní, pokosové, přímočaré, rámové
Brusné kartáče;průměr;
Brusné kartáče;středový otvor;
Brusné kartáče;tvar brusného kartáče;hrnkový, miskový, radiální
Brusné kotouče;maximální otáčky;
Brusné kotouče;maximální rychlost;
Brusné kotouče;středový otvor;
Brusné kotouče;zrnitost;
Brusné papíry;houba;
Brusné papíry;pás;
Brusné papíry;počet kusů v balení;
Brusné papíry;průměr;
Brusné papíry;tvar;čtverec, hexagon, kruh, metráž, obdelník, ostatní, ovál, trojúhelník
Brusné papíry;typ uchycení;na suchý zip, samolepící
Brusné papíry;výsek;
Frézy;diamantová;
Frézy;druh frézy;drážkovací, falcovací, gravírovací, obrubovací, ořezávací, profilová, rybinová, úhlová, zaoblovací
Frézy;pracovní délka;
Frézy;průměr hlavy frézy;
Frézy;průměr stopky;
Frézy;řezná hloubka;
Frézy;sada;
Frézy;uchycení frézy;nástrčná, stopková
Frézy;určení frézy;dřevo, kámen, kov, plast, polystyren, sklo
Frézy;v kufru;
Gola sady;v kufru;
Gola sady;velikost čtyřhranu;"1"", 1/2"", 1/4"", 3/4"", 3/8"""
Kleště;pákové;
Kleště;sada;
Lešticí kotouče;diamantový;
Lešticí kotouče;maximální otáčky;
Lešticí kotouče;na suchý zip;
Lešticí kotouče;pro mokré leštění;
Lešticí kotouče;průměr;
Lešticí kotouče;středový otvor;
Lešticí kotouče;určení kotouče;asfalt, beton, dřevo, dřevo/plast, kámen, keramika, kov, leštící, střešní krytina, univerzální, zámková dlažba
Lešticí kotouče;zrnitost;
Letlampy;hmotnost;
Letlampy;maximální teplota;
Letlampy;na kartuše;
Letlampy;piezo zapalování;
Letlampy;regulace plamene;
Letlampy;spotřeba plynu;
Letlampy;typ připojení;propichovací, ventil, závit
Letlampy;výkon;
Pilové plátky;délka;
Pilové plátky;pro pily;kolébkové, lupínkové, ocasky, okružní, pokosové, přímočaré, rámové
Pilové plátky;sada;
Pilové plátky;šířka;
Pilové plátky;určení plátků;beton, dlažba a obklady, kov, sádrokarton, univerzální, ytong a pórobeton
Ráčny;momentová ráčna;
Ráčny;teleskopická;
Ráčny;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Ruční sekáče;délka;
Ruční sekáče;s chráničem;
Ruční sekáče;sada;
Ruční sekáče;šířka břitu;
Ruční sekáče;tvar břitu;drážkovací, lopatkový, plochý, špičatý
Stavební hořáky;délka hadice;
Stavební hořáky;délka hořáku;
Stavební hořáky;hmotnost;
Stavební hořáky;maximální teplota;
Stavební hořáky;piezo zapalování;
Stavební hořáky;průměr trysky;
Stavební hořáky;regulace plamene;
Stavební hořáky;spotřeba plynu;
Stavební hořáky;výkon;
Stojany na brusky;pro brusky;pásové, úhlové
Stojany na vrtačku;mobilní;
Šroubováky;počet kusů v balení;
;;
Dámské sukně;plisovaná;
Dámské sukně;s kapsami;
Gola hlavice;délka;
Gola hlavice;prodloužená hlavice;
Gola hlavice;rázová hlavice;
Gola hlavice;rozměr hlavice;
Gola hlavice;sada;
Horkovzdušné pistole;s displejem;
Pilové kotouče;počet zubů;
Pilové kotouče;pro pily;kolébkové, lupínkové, ocasky, okružní, pokosové, přímočaré, rámové
Pilové kotouče;šířka kotouče;
Pilové kotouče;tvar zubů;dutinkový, střídavý, trapézový
Pilové kotouče;vnitřní průměr;
Stojany na vrtačku;hloubka;
Stojany na vrtačku;hmotnost;
Stojany na vrtačku;magnetický;
Stojany na vrtačku;max. hloubka vrtání;
Stojany na vrtačku;průměr upínání;
Stojany na vrtačku;se svěrákem;
Stojany na vrtačku;šířka;
Stojany na vrtačku;vrtání pod úhlem;
Stojany na vrtačku;výška;
Šroubováky;elektrikářský;
Šroubováky;v kufru;
Vrtáky;diamantový;
Pilové pásy;délka pásu;
Pilové pásy;šířka pásu;
Pilové pásy;tloušťka pásu;
Pilové pásy;určení pásu;na dřevo, na kov, na neželezné kovy, na plast
Ruční pumpy;na naftu;
Ruční pumpy;na olej;
Ruční pumpy;na vodu;
Vrtáky;délka vrtáku;
Vrtáky;upínací systém vrtáku;CYL, HEX, SDS-hex, SDS-max, SDS-plus
Zednické lžíce;délka;
Zednické lžíce;hmotnost;
Zednické lžíce;materiál rukojeti;bambus, bílý porcelán, dřevo, dural, EVA pěna, FRN/GFN, G10, GRN, guma, hliník, karbon, kombinovaný, korek, kost, kov, kůže, micarta, nerez, paroh, plast, polymer, PVC, santoprene, thermorun, TPR, zytel
Zednické lžíce;na pórobeton;
Zednické lžíce;šířka;
Zednické nádoby;hloubka;
Zednické nádoby;hmotnost;
Zednické nádoby;materiál nádoby;bez nádoby, hliník, keramika, kov, litina, nepřilnavý povrch, nerez, plast, porcelán, sklo, smalt, teflon, tritan
Zednické nádoby;šířka;
Zednické nádoby;tvar;čtverec, hexagon, kruh, metráž, obdelník, ostatní, ovál, trojúhelník
Zednické nádoby;výška;
Nástavce na vrtáky;maximální otáčky;
Nástavce na vrtáky;maximální rozsah sklíčidla;
Nástavce na vrtáky;minimální rozsah sklíčidla;
Obaly na gril;univerzální;
Sklíčidla;nejmenší upínací průměr;
Sklíčidla;největší upínací průměr;
Sklíčidla;počet čelistí;3, 4, 2006
Sklíčidla;rychloupínací;
Sklíčidla;upínací systém sklíčidla;HEX, SDS-max, SDS-plus, TE-S
Sklíčidla;závit sklíčidla;"1/2"", 1/4"", 3/4"", 3/8"", 5/8"""
Sukovníky;délka vrtáku;
Sukovníky;pracovní délka;
Sukovníky;průměr stopky;
Svářecí kukly;hmotnost;
Svářecí kukly;solární dobíjení;
Svářecí kukly;typ kukly;kukla, štít
Špachtle na silikon;s odřezávačem;
Špachtle na silikon;sada;
Vykružováky;délka;
Vykružováky;diamantový;
Vykružováky;s vrtákem;
Vykružováky;sada;
Výstružníky;typ výstružníku;kuželovitý, válcovitý
Výstružníky;určení výstružníku;ruční, strojní
