﻿Kategorie;Parametr;Hodnoty
Řezačky spár;hmotnost;
Řezačky spár;maximální hloubka řezu;
Řezačky spár;maximální otáčky;
Řezačky spár;objem nádrže na palivo;
Řezačky spár;objem nádrže na vodu;
Řezačky spár;průměr kotouče;
Řezačky spár;příkon;
Řezačky spár;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Řezačky spár;vodní chlazení;
Řezačky spár;výkon;
Řezačky trubek;hmotnost;
Řezačky trubek;kapacita akumulátoru;
Řezačky trubek;LED osvětlení;
Řezačky trubek;napětí;
Řezačky trubek;pro průměr trubek;
Řezačky trubek;příkon;
Řezačky trubek;sada;
Řezačky trubek;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Sady nádobí;na indukci;
Sanační brusky;hmotnost;
Sanační brusky;kotouč;
Sanační brusky;maximální otáčky;
Sanační brusky;napětí;
Sanační brusky;odsávací adaptér;
Sanační brusky;ochranný kryt;
Sanační brusky;protiprachový vak;
Sanační brusky;průměr kotouče;
Sanační brusky;přepravní kufr;
Sanační brusky;přídavná rukojeť;
Sanační brusky;příkon;
Sanační brusky;regulace otáček;automatická, bez regulace, manuální
Sanační brusky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Satinační brusky;brusný papír;
Satinační brusky;hmotnost;
Satinační brusky;kapacita baterie;
Satinační brusky;maximální otáčky;
Satinační brusky;napětí;
Satinační brusky;odsávací adaptér;
Satinační brusky;ochranný kryt;
Satinační brusky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Satinační brusky;průměr kotouče;
Satinační brusky;přepravní kufr;
Satinační brusky;přídavná rukojeť;
Satinační brusky;příkon;
Satinační brusky;regulace otáček;automatická, bez regulace, manuální
Satinační brusky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Satinační brusky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Sklíčidla;univerzální;
Stojací lampy;příkon;
Stolní brusky;brusný papír;
Stolní brusky;hmotnost;
Stolní brusky;kapacita baterie;
Stolní brusky;kotouč;
Stolní brusky;LED osvětlení;
Stolní brusky;maximální otáčky;
Stolní brusky;napětí;
Stolní brusky;odsávací adaptér;
Stolní brusky;ochranný kryt;
Stolní brusky;průměr kotouče;
Stolní brusky;příkon;
Stolní brusky;regulace otáček;automatická, bez regulace, manuální
Stolní brusky;rychlost pásu;
Stolní brusky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Stolní brusky;typ stolní brusky;čelní, dvoukotoučová, kombinovaná, na pilové kotouče, na řetězy, na vrtáky, pásová, válcová
Stolní brusky;vodní chlazení;
Středové krytky kol;délka uchycení;
Středové krytky kol;vnější průměr;
Středové krytky kol;vnitřní průměr;
Truhlářské svěrky;délka;
Truhlářské svěrky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Truhlářské svěrky;maximální rozsah upínání;
Truhlářské svěrky;rychloupínací;
Truhlářské svěrky;sada;
Truhlářské svěrky;šířka;
Truhlářské svěrky;trubková;
Truhlářské svěrky;upínací síla;
Úhlové brusky;hmotnost;
Úhlové brusky;kapacita baterie;
Úhlové brusky;kotouč;
Úhlové brusky;maximální otáčky;
Úhlové brusky;napětí;
Úhlové brusky;odsávací adaptér;
Úhlové brusky;ochranný kryt;
Úhlové brusky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Úhlové brusky;průměr kotouče;
Úhlové brusky;přepravní kufr;
Úhlové brusky;přídavná rukojeť;
Úhlové brusky;příkon;
Úhlové brusky;regulace otáček;automatická, bez regulace, manuální
Úhlové brusky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Úhlové brusky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Venkovní osvětlení;příkon;
Vibrační brusky;brusný papír;
Vibrační brusky;délka brusné plochy;
Vibrační brusky;hmotnost;
Vibrační brusky;kapacita baterie;
Vibrační brusky;kotouč;
Vibrační brusky;maximální počet kmitů;
Vibrační brusky;napětí;
Vibrační brusky;odsávací adaptér;
Vibrační brusky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Vibrační brusky;protiprachový vak;
Vibrační brusky;průměr kotouče;
Vibrační brusky;přepravní kufr;
Vibrační brusky;příkon;
Vibrační brusky;regulace otáček;automatická, bez regulace, manuální
Vibrační brusky;šířka brusné plochy;
Vibrační brusky;tlumení vibrací;
Vibrační brusky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Vibrační brusky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Vodoměry;maximální průtok;
Vodoměry;typ vodoměru;bytový, domovní, průmyslový
Vodoměry;určení voodměru;pro studenou vodu, pro teplou vodu
Vodoměry;vestavná délka;
Vodováhy;hmotnost;
Vodováhy;LED osvětlení;
Vodováhy;magnet;
Vodováhy;materiál vodováhy;hliník, ocel, plast
Vodováhy;počet libel;
Vodováhy;přesnost vodováhy;
Vodováhy;stativ;
Vodováhy;tolerance měření;
Vodováhy;typ vodováhy;digitální, hadicová, kruhová, křížová, laserová, s libelou, sloupková, trapézová
Vodováhy;úhloměr;
Voltmetry do auta;do autozásuvky;
Voltmetry do auta;maximální měřitelné napětí;
Voltmetry do auta;minimální měřitelné napětí;
Voltmetry do auta;počet USB portů;
Voltmetry do auta;s teploměrem;
Vrtací a bourací kladiva;kapacita baterie;
Vrtací a bourací kladiva;napětí;
Vrtací a bourací kladiva;regulace otáček;automatická, bez regulace, manuální
Vrtací a bourací kladiva;sada;
Vrtací a bourací kladiva;síla úderu;
Vrtací a bourací kladiva;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Vrtací a bourací kladiva;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Vrtací a bourací kladiva;upínací systém kladiva;HEX, SDS-max, SDS-plus, TE-S
Vrtací a bourací kladiva;v kufru;
Vrtačky;napětí akumulátoru;
Vrtačky;kapacita baterie;
Vrtačky;maximální tlak;
Vrtačky;napětí;
Vrtačky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Vrtačky;přídavná rukojeť;
Vrtačky;regulace krouticího momentu;
Vrtačky;sada;
Vrtačky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Vrtačky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Vrtačky;ukazatel stavu akumulátoru;
Vrtačky;v kufru;
Vykružováky;určení vykružováku;beton, dlažba a obklady, dřevo, kov, univerzální
Závitové tyče;materiál závitové tyče;hliník, měď, mosaz, nerez, ocel, plast, titan
Závitové tyče;počet kusů;
Závitové tyče;průměr;
Závitové tyče;typ závitové tyče;metrická, pevnostní
Závitové tyče;závit;M1, M10, M12, M14, M16, M18, M2, M20, M3, M4, M5, M6, M7, M8
Zednická hladítka;typ hladítka;benátské, spárovací
Zkoušečky baterií;hmotnost;
Zkoušečky baterií;maximální napětí;
Zkoušečky baterií;minimální napětí;
Zkoušečky baterií;provedení měřící jednotky;analogový, digitální
Zkoušečky napětí;bezkontaktní;
Zkoušečky napětí;detekce fáze;
Zkoušečky napětí;dvoupólová;
Zkoušečky napětí;hmotnost;
Zkoušečky napětí;jednopólová;
Zkoušečky napětí;maximální AC napětí;
Zkoušečky napětí;maximální DC napětí;
Zkoušečky napětí;minimální AC napětí;
Zkoušečky napětí;minimální DC napětí;
Žárovky;příkon;
