﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Televizory;Elektronika | TV a audio-video | Televizory;ovládání gesty;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Televizory;Elektronika | TV a audio-video | Televizory;červené tlačítko;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Umělé řasy;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Péče o řasy a obočí | Umělé řasy;magnetické ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Umyvadla;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Umyvadla a příslušenství | Umyvadla;materiál umyvadla;enum;;;;;;akrylát | kámen | keramika | litina | mramor | nerez | plast | sklo
Vany;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Vany a příslušenství | Vany;varianta;enum;;;;;;levá | levá/pravá | pravá
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;materiál dekorace;enum;;;;;;dřevo | keramika | kov | papír | plast | polyresin | polystyren | porcelán | proutí | textil 
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;velikonoční dekorace;enum;;;;;;dekorace na vajíčka | kohout | košík | kuřátko | motýl | ostatní | pomlázka | slepička | vajíčko | věnec  | zajíček
Venkovní dlažba;Dům, byt a zahrada | Zahrada | Venkovní podlahy a dlažba | Venkovní dlažba;rozměr dlažby;enum;;;;;;150 x 900 mm | 210 x 210 mm | 210 x 430 mm | 210 x 640 mm | 210 x 860 mm | 300 x 300 mm | 330 x 330 mm | 400 x 400 mm | 450 x 450 mm  | 500 x 500 mm | 600 x 400 mm | 600 x 600 mm | 640 x 210 mm
Venkovní dlažba;Dům, byt a zahrada | Zahrada | Venkovní podlahy a dlažba | Venkovní dlažba;typ dlažby;enum;;;;;;beton | cihla | cotto | dřevo | guma | imitace betonu | imitace cihly | imitace dřeva | imitace kamene | imitace mramoru | kámen | mramor | plast
Venkovní osvětlení;Dům, byt a zahrada | Osvětlení | Venkovní osvětlení;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Venkovní osvětlení;Dům, byt a zahrada | Osvětlení | Venkovní osvětlení;vestavné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vína;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Vína a sekty | Vína;objem láhve;enum;;;;;;0,187 | 0,2 l | 0,25 l | 0,375 l | 0,5 l | 0,7 l | 0,75 l | 0.35 l | 1 l | 1,5 l | 10 l | 11 l | 12 l | 2 l | 2,5 l | 3 l | 4 l | 5 l | 6 l | 7 l | 8 l | 9 l
Vitamíny a minerály;Zdraví | Doplňky stravy | Vitamíny a minerály;druh vitamínu;enum;;;;;;Beta-karoten | Biotin | Bór | Draslík | Fosfor | Hořčík | Chróm | Jód | Koenzym Q-10 | Křemík | Kyselina alfa-lipoová | Kyselina kaprylová | Kyselina listová | Kyselina pantotenová | Lutein | Mangan | Měď | Molybden | Multiminerál | Multivitamín | Multivitamín a multiminerál | Selen | Vápník | Vitamín A | Vitamín B | Vitamín B12 | Vitamín B6 | Vitamín C | Vitamín D | Vitamín E | Vitamín K | vitamin K2/D3 | Zinek | Železo
Zahradní domky a altány;Dům, byt a zahrada | Zahrada | Zahradní stavby | Zahradní domky a altány;materiál stavby;enum;;;;;;dřevo | hliník | kov | látka | ocel | plast  | polyethylen | polykarbonát | pozinkovaný plech | vinyl
Zahradní grily;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Zahradní grily;konstrukce grilu;enum;;;;;;barbecue | gril s příklopem | lokomotiva | mini gril | rotisserie | zahradní kuchyně
Zahradní grily;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Zahradní grily;materiál grilovací plochy;enum;;;;;;chrom | litinový rošt | nerezová ocel 
Zahradní stoly;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Zahradní stoly;tvar stolu;enum;;;;;;čtvercový | kulatý | obdélníkový | oválný | půlkruhový | trojúhelník
Zahradní stoly;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Zahradní stoly;materiál stolu;enum;;;;;;dřevo | dřevo + plast | dřevotříska | kov | kov + dřevo | kov + sklo | kovové nohy a plast | lamino | masiv | MDF | plast | ratan | sklo | sklo + dřevo | umělý ratan
Zahradní židle a křesla;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Zahradní židle a křesla;židle/křeslo;enum;;;;;;křeslo | židle
Zahraniční hudba;Kultura a zábava | Hudba | Zahraniční hudba;druh média;enum;;;;;;blu-ray | blu-ray + CD | blu-ray + CD + DVD | blu-ray + CD + DVD + LP | blu-ray + CD + LP | blu-ray + DVD | blu-ray + DVD + LP | blu-ray + LP | CD | CD + DVD | CD + DVD + LP | CD + LP | CD + MC | DVD | DVD + LP | ke stažení | LP | LP + DVD + MC + USB | MC | SACD
Zahraniční hudba;Kultura a zábava | Hudba | Zahraniční hudba;muzikál;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zavazadla na motorku;Auto-moto | Motodoplňky | Zavazadla na motorku;materiál zavazadla;enum;;;;;;hliník  | karbon | kombinovaný | koženka | kůže | nylon | plast | polyester | PVC / nylon | tarpaulin | termoplast  | textil
Zvedáky;Auto-moto | Autodílna | Zvedáky;typ zvedáku;enum;;;;;;nůžkový | pneumatický | pojízdný | přenosný | sloupový | speciální | vzduchový/hydraulický
