﻿Kategorie;Parametr;Hodnoty parametru
Pracovní bundy;materiál oblečení;100% bavlna, akryl, akryl / elastan, akryl / nylon, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, akryl /polyamid , bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lycra / polyamid, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma , bavlna / nylon / polyuretan / polyester, bavlna / nylon / spandex, bavlna / outlast / elastan, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / polylam / elastan, bavlna / seacell, bavlna / spandex, bavlna / spandex / elastan, bavlna / uhlíkové vlákno, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, mikrovlákno / elastan / bavlna, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, modal/kašmír, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyamid, nylon / polyamid / spandex, nylon / polyester / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, papír, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyamid / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / bavlna / latex, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / polypropylen / elastan / karbon, polyamid / polypropylen / polyester, polyamid / polyuretan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / lycra, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastodien, polyester / elastolefin, polyester / kůže , polyester / len, polyester / lycra, polyester / lycra / viskóza, polyester / lyocell, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polyamid / spandex, polyester / polybuthylen , polyester / polyuretan, polyester / polyuretan / elastan, polyester / rayon / spandex, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, rayon / bavlna / len, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, tencel / merino vlna / bambus, tencel / nanostříbro, tencel / nanostříbro / bambus, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / akryl / elastan, viskóza / akryl / polyamid, viskóza / bavlna / elastan, viskóza / elastan, viskóza / len, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / polyester / nylon, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / bavlna / polyakryl, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / lyocell, vlna merino / modal, vlna merino / modal / polyamid, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / lycra, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polyester / polyamid, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, wellsoft
Pracovní bundy;reflexní prvky;
Pracovní bundy;s kapucí;
Pracovní bundy;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Pracovní bundy;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Pracovní bundy;velikost oblečení EU;
Pracovní bundy;voděodolná;
Pracovní bundy;zimní;
Pracovní kombinézy;materiál oblečení;100% bavlna, akryl, akryl / elastan, akryl / nylon, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, akryl /polyamid , bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lycra / polyamid, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma , bavlna / nylon / polyuretan / polyester, bavlna / nylon / spandex, bavlna / outlast / elastan, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / polylam / elastan, bavlna / seacell, bavlna / spandex, bavlna / spandex / elastan, bavlna / uhlíkové vlákno, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikromodal / elastan, mikrovlákno, mikrovlákno / elastan / bavlna, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, modal/kašmír, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyamid, nylon / polyamid / spandex, nylon / polyester / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, papír, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyamid / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / bavlna / latex, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / polypropylen / elastan / karbon, polyamid / polypropylen / polyester, polyamid / polyuretan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / lycra, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastodien, polyester / elastolefin, polyester / kůže , polyester / len, polyester / lycra, polyester / lycra / viskóza, polyester / lyocell, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polyamid / spandex, polyester / polybuthylen , polyester / polyuretan, polyester / polyuretan / elastan, polyester / rayon / spandex, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, rayon / bavlna / len, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, tencel / merino vlna / bambus, tencel / nanostříbro, tencel / nanostříbro / bambus, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / akryl / elastan, viskóza / akryl / polyamid, viskóza / bavlna / elastan, viskóza / elastan, viskóza / len, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / polyester / nylon, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / bavlna / polyakryl, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / lyocell, vlna merino / modal, vlna merino / modal / polyamid, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / lycra, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polyester / polyamid, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, wellsoft
Pracovní kombinézy;nehořlavá;
Pracovní kombinézy;s kapucí;
Pracovní kombinézy;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Pracovní kombinézy;zimní;
Pracovní kraťasy;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pracovní kraťasy;materiál oblečení;100% bavlna, akryl, akryl / elastan, akryl / nylon, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, akryl /polyamid , bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lycra / polyamid, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma , bavlna / nylon / polyuretan / polyester, bavlna / nylon / spandex, bavlna / outlast / elastan, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / polylam / elastan, bavlna / seacell, bavlna / spandex, bavlna / spandex / elastan, bavlna / uhlíkové vlákno, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, mikrovlákno / elastan / bavlna, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, modal/kašmír, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyamid, nylon / polyamid / spandex, nylon / polyester / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, papír, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyamid / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / bavlna / latex, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / polypropylen / elastan / karbon, polyamid / polypropylen / polyester, polyamid / polyuretan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / lycra, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastodien, polyester / elastolefin, polyester / kůže , polyester / len, polyester / lycra, polyester / lycra / viskóza, polyester / lyocell, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polyamid / spandex, polyester / polybuthylen , polyester / polyuretan, polyester / polyuretan / elastan, polyester / rayon / spandex, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, rayon / bavlna / len, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, tencel / merino vlna / bambus, tencel / nanostříbro, tencel / nanostříbro / bambus, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / akryl / elastan, viskóza / akryl / polyamid, viskóza / bavlna / elastan, viskóza / elastan, viskóza / len, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / polyester / nylon, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / bavlna / polyakryl, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / lyocell, vlna merino / modal, vlna merino / modal / polyamid, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / lycra, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polyester / polyamid, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, wellsoft
Pracovní kraťasy;reflexní prvky;
Pracovní kraťasy;s laclem;
Pracovní kraťasy;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Pracovní kraťasy;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Pracovní kraťasy;velikost oblečení EU;
Pracovní mikiny;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pracovní mikiny;materiál oblečení;100% bavlna, akryl, akryl / elastan, akryl / nylon, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, akryl /polyamid , bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lycra / polyamid, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma , bavlna / nylon / polyuretan / polyester, bavlna / nylon / spandex, bavlna / outlast / elastan, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / polylam / elastan, bavlna / seacell, bavlna / spandex, bavlna / spandex / elastan, bavlna / uhlíkové vlákno, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, mikrovlákno / elastan / bavlna, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, modal/kašmír, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyamid, nylon / polyamid / spandex, nylon / polyester / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, papír, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyamid / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / bavlna / latex, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / polypropylen / elastan / karbon, polyamid / polypropylen / polyester, polyamid / polyuretan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / lycra, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastodien, polyester / elastolefin, polyester / kůže , polyester / len, polyester / lycra, polyester / lycra / viskóza, polyester / lyocell, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polyamid / spandex, polyester / polybuthylen , polyester / polyuretan, polyester / polyuretan / elastan, polyester / rayon / spandex, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, rayon / bavlna / len, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, tencel / merino vlna / bambus, tencel / nanostříbro, tencel / nanostříbro / bambus, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / akryl / elastan, viskóza / akryl / polyamid, viskóza / bavlna / elastan, viskóza / elastan, viskóza / len, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / polyester / nylon, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / bavlna / polyakryl, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / lyocell, vlna merino / modal, vlna merino / modal / polyamid, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / lycra, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polyester / polyamid, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, wellsoft
Pracovní mikiny;reflexní prvky;
Pracovní mikiny;s kapucí;
Pracovní mikiny;typ zapínání;bez zapínání, BOA systém, BOA systém / suchý zip, háček/zip, háčky, knoflíčky, korzetové zapínání, pásek, pásek s ráčnou, pásek s ráčnou / suchý zip, patentky, patentky / pásek, podprsenkové háčky, poloviční zip, přezka, přezka / suchý zip, stahovací gumička, stahovací gumička / suchý zip, suchý zip, šněrování, šněrování / suchý zip, šněrování / zip, zavinovací, zip, zip / knoflík, zip / patentky
Pracovní mikiny;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Pracovní mikiny;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Pracovní obuv;farmářky;
Pracovní obuv;sezóna;celoroční, jarní, jarní/letní, jarní/letní/podzimní, jarní/podzimní, letní, podzimní, podzimní/zimní, zimní
Pracovní obuv;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Pracovní obuv;výška obuvi;kotníková, mid, na platformě, nad kolena, nízká, pod kolena
Pracovní obuv;vyztužená špička;
Pracovní soupravy;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
