﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value);;;;;;;;;;;;;;;
Napájecí kabely;Počítače | Počítačové příslušenství | Kabely a konektory | Kabely | Napájecí kabely;venkovní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Náramky;Oblečení a móda | Módní doplňky | Šperky | Náramky;druh kamene;enum;;;;;;achát | akvamarin | ametyst | angelit | aventurín | bez kamene | briliant | citrín | diamant | granát | hematit | howlit | chalcedon | jantar | jaspis | kabošon | karneol | kočičí oko | korál | krystal | křišťál | kvarcit | labradorit | lapis | larimar | lávový kámen | lazurit | malachit | markazit | měsíční kámen | mix kamenů | morganit | mramor | nefrit | obsidián | olivín | onyx | opál | perla | porcelán | pryskyřice | rubín | růženín | safír | sklo | smalt | smaragd | sodalit | tanzanit | topaz | turmalín | tygří oko | tyrkys | vltavín | zirkon;;;;;;;;;;;;;;;
Obaly pro sběratelské předměty;Kultura a zábava | Volný čas | Sběratelství | Obaly pro sběratelské předměty;typ obalu;enum;;;;;;desky na abecedu | desky na číslice | desky na sešity | na mince | na pohlednice | na samolepky | na známky | obal na sešit | obal na žákovskou knížku;;;;;;;;;;;;;;;
Objektivy;Foto | Foto doplňky a příslušenství | Objektivy;bajonet;enum;;;;;;Canon EF | Canon EF-M | Canon EF-S | Fuji X | Leica L-Mount | Micro 3/4 | Micro 4/3 | Nikon F | Nikon Z | Pentax K | Sony A | Sony E | Sony NEX;;;;;;;;;;;;;;;
Obojky pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Cestovní potřeby pro psy | Obojky pro psy;voděodolný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Obojky pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Cestovní potřeby pro psy | Obojky pro psy;výcvikový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Obojky pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Cestovní potřeby pro psy | Obojky pro psy;protištěkací ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Obojky pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Cestovní potřeby pro psy | Obojky pro psy;široký;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Obojky pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Cestovní potřeby pro psy | Obojky pro psy;sprejový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Obrazové rámy a rámečky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Obrazové rámy a rámečky;typ rámu;enum;;;;;;fotorámeček | na puzzle | obrazový rám | rámeček na plakát;;;;;;;;;;;;;;;
Ochranné masky, roušky a respirátory;Dům, byt a zahrada | Dílna | Ochranné pracovní pomůcky | Ochranné masky, roušky a respirátory;druh materiálu;enum;;;;;;bambus | bavlna | bavlna/netkaná textilie | elastan | nanovlákno | netkaná textilie | polyester | silikon;;;;;;;;;;;;;;;
Palačinkovače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Palačinkovače;příkon;float;W | kW;watt | kilowatt;W;;;;;;;;;;;;;;;;;;
Palačinkovače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Palačinkovače;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;cm;;;;;;;;;;;;;;;;;;
Palačinkovače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Palačinkovače;oboustranná deska;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Pařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Pařeniště;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;;;;;;;;;;;;;;;;
Pařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Pařeniště;délka;float;""" | cm | m | mm |  ";palec | centimetr | metr | milimetr | (bez jednotky);cm;;;;;;;;;;;;;;;;;;
Pařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Pařeniště;tloušťka stěn;float;mm;milimetr;mm;;;;;;;;;;;;;;;;;;
Pařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Pařeniště;materiál pařeniště;enum;;;;;;polykarbonát | sklo;;;;;;;;;;;;;;;
Pařeniště;Dům, byt a zahrada | Zahrada | Pěstitelství | Pařeniště;konstrukce pařeniště;enum;;;;;;dřevo | hliník | ocel | pozinkovaný plech;;;;;;;;;;;;;;;
Péče o rty;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Péče o rty;hmotnost;float;kg | g;kilogram | gram;g;;;;;;;;;;;;;;;;;;
Péče o rty;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Péče o rty;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Péče o rty;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Péče o rty;SPF;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Péče o rty;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Péče o rty;typ přípravku na rty;enum;;;;;;balzám | krém  | maska | olej  | sérum;;;;;;;;;;;;;;;
Péče o rty;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Péče o rty;na opary;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Pečicí formy a podložky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Nádobí na pečení | Pečicí formy a podložky;typ formy;enum;;;;;;bábovka | bagety | beránek | biskupský chléb | cukroví | donuty | dort | chléb | koláč | makronky | muffiny | podložka | ryba | slepička | srdcová forma | srnčí hřbet | tartaletky | univerzální | vánočka | zajíc;;;;;;;;;;;;;;;
Plakáty;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Plakáty;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;;;;;;;;;;;;;;;;
Plakáty;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Plakáty;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;;;;;;;;;;;;;;;;
Plakáty;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Plakáty;téma plakátu;enum;;;;;;abstraktní  | dopravní prostředky | filmy/seriály/pohádky  | geometrické tvary | herní | hudební | krajina a příroda | květiny | města | osobnosti | sport | stírací mapa | zvířata;;;;;;;;;;;;;;;
Plastikové modely;Kultura a zábava | Volný čas | Modelářství | Plastikové modely;měřítko;enum;;;;;;1:1 | 1:10 | 1:100 | 1:12 | 1:1200 | 1:125 | 1:13 | 1:14 | 1:142 | 1:144 | 1:15 | 1:150 | 1:16 | 1:18 | 1:20 | 1:200 | 1:22 | 1:225 | 1:24 | 1:25 | 1:26 | 1:275 | 1:28 | 1:285 | 1:32 | 1:35 | 1:350 | 1:36 | 1:360 | 1:38 | 1:4 | 1:400 | 1:43 | 1:48 | 1:5 | 1:50 | 1:500 | 1:55 | 1:6 | 1:60 | 1:600 | 1:7 | 1:700 | 1:72 | 1:720 | 1:75 | 1:76 | 1:78 | 1:8 | 1:800 | 1:87 | 1:9 | 1:90 | 1:96 | 1:98;;;;;;;;;;;;;;;
Postele;Dům, byt a zahrada | Nábytek | Ložnice | Postele;s nebesy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Prací gely;Kosmetika a drogerie | Drogerie | Přípravky na praní | Prací prášky a gely | Prací gely;druh prádla;enum;;;;;;barevné | bílé | černé | na dětské prádlo | na funkční prádlo | na softshell | na vlnu | univerzální;;;;;;;;;;;;;;;
Pračky;Domácí spotřebiče | Praní a péče o prádlo | Pračky;program praní - eco;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Pračky;Domácí spotřebiče | Praní a péče o prádlo | Pračky;program praní - ručníky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Pračky se sušičkou;Domácí spotřebiče | Praní a péče o prádlo | Pračky se sušičkou;Funkce Eco Drum Clean;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Pračky se sušičkou;Domácí spotřebiče | Praní a péče o prádlo | Pračky se sušičkou;Extra suché;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Pračky se sušičkou;Domácí spotřebiče | Praní a péče o prádlo | Pračky se sušičkou;program praní - eco;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Pračky se sušičkou;Domácí spotřebiče | Praní a péče o prádlo | Pračky se sušičkou;program praní - ručníky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Proteinové a energetické tyčinky;Sport | Fitness | Sportovní výživa | Proteinové a energetické tyčinky;příchuť;enum;;;;;;aloe vera | ananas | ananas/kokos | arašídové máslo | arónie | banán | banán/broskev | banán/vanilka | banoffee | berry | bez příchuti | bezinka | bílá čokoláda | bílá čokoláda/kokos | bílá čokoláda/malina | borůvka | broskev | brownie | brusinka | cappuccino | cibule | citrón | citrón/limetka | citrusy | cola | cookie | cool | créme brülée | Cuba Libre | čekanka | černý rybíz | červená řepa | čokoláda | čokoláda/arašídové máslo | čokoláda/banán | čokoláda/jahoda | čokoláda/karamel | čokoláda/kokos | čokoláda/mandle | čokoláda/máta | čokoláda/nugát | čokoláda/oříšek | čokoláda/pomeranč | čokoláda/sušenka | čokoláda/vanilka | datle | energy | granátové jablko | grapefruit | grapefruit/tropic | gumoví medvídci | hrách | hroznové víno | hruška | cheesecake | chilli | jablko | jablko/skořice | jahoda | jahoda/banán | jahoda/bílá čokoláda | jahoda/limeta | jahoda/třešeň | jahoda/vanilka | jakon | javor | jogurt | kakao | kakao/vanilka | kaktus | karamel | karamel/arašídy | kaštan | káva | kebab | kiwi | kofola | kokos | kokos/kešu | konopí | krevety | latte | lesní plody | letní ovoce | limetka | limonáda | malina | mandarinka | mango | maracuja | marcipán | margarita | mars | matcha | meloun | mentol | meruňka | mexican lime | mix ovoce | mojito | moka | mrkev | multivitamín | natural | nugát | okurka | oříšek | ostružina | ovocný punč | pálivá | paprika | perník | Pina Colada | pistácie | pizza | podmáslí | pomelo | pomeranč | pomeranč/grep | pomeranč/limetka | rajče | rakytník | rebarbora | rocky road | skořice | slanina | slaný karamel | snickers | straciatella | sůl | sušenka | sýr | švěstka | tiramisu | toffee | tonic | tropické ovoce | třešeň | tvaroh | tzatziki | vaječný likér | vanilka | vanilka/borůvka | vanilka/mandle | vanilka/skořice | vinný ocet | višeň | zázvor | zelený čaj/jahoda;;;;;;;;;;;;;;;
Prsteny;Oblečení a móda | Módní doplňky | Šperky | Prsteny;druh kamene;enum;;;;;;achát | akvamarin | ametyst | angelit | aventurín | bez kamene | briliant | citrín | diamant | granát | hematit | howlit | chalcedon | jantar | jaspis | kabošon | karneol | kočičí oko | korál | krystal | křišťál | kvarcit | labradorit | lapis | larimar | lávový kámen | lazurit | malachit | markazit | měsíční kámen | mix kamenů | morganit | mramor | nefrit | obsidián | olivín | onyx | opál | perla | porcelán | pryskyřice | rubín | růženín | safír | sklo | smalt | smaragd | sodalit | tanzanit | topaz | turmalín | tygří oko | tyrkys | vltavín | zirkon;;;;;;;;;;;;;;;
Prsteny;Oblečení a móda | Módní doplňky | Šperky | Prsteny;povrchová úprava;enum;;;;;;bez povrchové úpravy | postříbřeno | pozlaceno | rhodiováno;;;;;;;;;;;;;;;
Prsteny;Oblečení a móda | Módní doplňky | Šperky | Prsteny;netradiční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Přepravky pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Přepravky pro kočky;druh přepravy;enum;;;;;;batoh | boudy | klece | přepravky | tašky;;;;;;;;;;;;;;;
Příslušenství ke karavanům;Auto-moto | Autodoplňky | Příslušenství ke karavanům;pračka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Příslušenství ke stanům;Sport | Outdoorové vybavení | Stanování a kemping | Příslušenství ke stanům;příslušenství ke stanům;enum;;;;;;čističe stanů | impregnace | koberce a podlážky | pruty/tyče | přehozy na stan | stanové šňůry | záplaty | zástěny stanu;;;;;;;;;;;;;;;
Příze;Kultura a zábava | Volný čas | Galanterie a šití | Galanterie | Příze;materiál příze;enum;;;;;;akryl | bambus | bavlna | hedvábí | len | mikropolyester | mohér | polyamid | polyester | polypropylen | směs | viskoza | vlna;;;;;;;;;;;;;;;
Ramínka na šaty;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Ramínka na šaty;dětská;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Rohožky;Dům, byt a zahrada | Bydlení a doplňky | Ostatní domovní vybavení | Rohožky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá;;;;;;;;;;;;;;;
Rohožky;Dům, byt a zahrada | Bydlení a doplňky | Ostatní domovní vybavení | Rohožky;typ rohožky;enum;;;;;;vnější | vnější i vnitřní | vnitřní;;;;;;;;;;;;;;;
Rohožky;Dům, byt a zahrada | Bydlení a doplňky | Ostatní domovní vybavení | Rohožky;materiál rohožky;enum;;;;;;guma | kokosová vlákna | kov | plast | textil;;;;;;;;;;;;;;;
Rybářské navijáky;Kultura a zábava | Volný čas | Rybářské potřeby | Pruty a příslušenství | Rybářské navijáky;typ navijáku;enum;;;;;;multiplikátor | muškařský | smékací;;;;;;;;;;;;;;;
Rychlovarné konvice;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Rychlovarné konvice;úložný prostor pro kabel;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Ředidla;Dům, byt a zahrada | Stavebniny | Stavební chemie | Barvy a laky | Ředidla;typ ředidla;enum;;;;;;C6000 | S6001 | S6005 | S6006;;;;;;;;;;;;;;;
Sadbovače;Dům, byt a zahrada | Zahrada | Pěstitelství | Sadbovače;počet kusů;integer; ;(bez jednotky); ;;;;;;;;;;;;;;;;;;
Sadbovače;Dům, byt a zahrada | Zahrada | Pěstitelství | Sadbovače;materiál sadbovače ;enum;;;;;;dřevěné vlákno | papír | plast | plsť | rašelina;;;;;;;;;;;;;;;
Sadbovače;Dům, byt a zahrada | Zahrada | Pěstitelství | Sadbovače;včetně sadbovací kostky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Sady a příslušenství pro modeláž nehtů;Kosmetika a drogerie | Kosmetika | Dekorativní kosmetika | Přípravky na nehty | Sady a příslušenství pro modeláž nehtů;typ nehtů;enum;;;;;;akrylové | gelové;;;;;;;;;;;;;;;
Sáně;Sport | Zimní sporty | Sáně, boby a kluzáky | Sáně;materiál sáněk;enum;;;;;;dřevo | kov s dřevěným sedákem | kov s plastovým sedátkem | ocel | plast;;;;;;;;;;;;;;;
Saunové doplňky;Dům, byt a zahrada | Sauny a infrasauny | Saunové doplňky;saunové doplňky;enum;;;;;;aroma esence | generátor páry | hodiny | kamna | kilt do sauny | komín | masážní pomůcky a kartáče | metla | řídicí jednotka | saunová podložka | saunovací čepice a turbany | saunové dveře | saunové kameny | saunové vědro | saunový nábytek | saunový reproduktor | SMC | solný panel | světlo do sauny | teploměr | termostat | topná spirála;;;;;;;;;;;;;;;
Sběratelské karetní hry;Kultura a zábava | Volný čas | Společenské hry | Karetní hry | Sběratelské karetní hry;motiv sběratelských karet;enum;;;;;;Euro 2020 | FIFA | Fortnite | Game of Thrones | Lord of the Rings | Magic: The Gathering | Pokémon | Scratch Wars | Star Wars;;;;;;;;;;;;;;;
Sítě na ploty a zástěny;Dům, byt a zahrada | Stavebniny | Ploty a oplocení | Sítě na ploty a zástěny;materiál zástěny;enum;;;;;;bambus | HDPE | polyester | polyethylen | rákos | ratan;;;;;;;;;;;;;;;
Solária;Zdraví | Solária;domácí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Spárovací hmoty;Dům, byt a zahrada | Stavebniny | Stavební chemie | Spárovací hmoty;hmotnost;float;kg | g;kilogram | gram;kg;;;;;;;;;;;;;;;;;;
Stany;Sport | Outdoorové vybavení | Stanování a kemping | Stany;materiál prutů;enum;;;;;;dural | durawrap | hliník | sklolaminát;;;;;;;;;;;;;;;
Stavebnice LEGO;Dětské zboží | Hračky | Stavebnice | Stavebnice LEGO;typ stavebnice;enum;;;;;;Adventní kalendář | Auto | Autobus | Bazén | Drak | Důl | Dům | Farma | Figurka | Hasiči | Hasičská stanice | Helma | Hrad | Jeřáb | Jeskyně | Karavan | Koleje | Laboratoř | Letadlo | Letiště | Limitovaná edice | Loď | Motorka | Náramek | Nemocnice | Obchod | Ostrov | Podložka | Policejní stanice | Policie | Ponorka | Raketoplán | Restaurace | Robot | samostatné kostky | Silnice | Střelnice  | Vesmírná loď | Vlak | Vojáci | Vrtulník | Zábavní atrakce a park | ZOO | Zvířátka;;;;;;;;;;;;;;;
Šampony;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Šampony;hmotnost;float;kg | g;kilogram | gram;g;;;;;;;;;;;;;;;;;;
Švihadla;Sport | Fitness | Fitness pomůcky | Švihadla;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | plyš | polyamid | polyester | polyester/PVC | polypropylen  | polyratan | polyresin | polyuretan | porcelán  | PVC | ratan | sádra | seno | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | terakota | textil | titan | tkanina | umělá kůže | vlákno | zlato;;;;;;;;;;;;;;;
Tablety;Počítače | Tablety;technologie displeje;enum;;;;;;AFFS LCD | AMOLED | CSTN LCD | E-ink | elektronický inkoust | IGZO | IPS LCD | IPS-NEO LCD | IPS+ LCD | LTPS LCD | LTPS-AMOLED | OLED | P-OLED | PLS LCD | PMOLED | PureMotion | Quad HD Super AMOLED | S-LCD | STN LCD | Super AMOLED | Super AMOLED Plus | Super Clear LCD | Super IPS LCD | TFD LCD | TFT LCD | TN | UBC LCD | UFB LCD | Ultra AMOLED;;;;;;;;;;;;;;;
Tašky a brašny přes rameno;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Tašky a brašny přes rameno;materiál tašky;enum;;;;;;G-1000 | imitace kůže | kůže | nylon | papír | plast | polyester | polyester/polyuretan | polyuretan | textil | vinylon;;;;;;;;;;;;;;;
Tiskopisy;Kancelář | Kancelářské potřeby | Záznamy a poznámky | Tiskopisy;druh tiskopisu;enum;;;;;;cestovní příkaz | deník | dovolenka | evidence klíčů | faktura | hlavní účetní kniha | kniha jízd | objednávkový list | paragon | plná moc | pokladní doklad | pokladní kniha | požární kniha | propustka | směnka | stazka | stvrzenka | výdejka | zakázkový list;;;;;;;;;;;;;;;
Tofu a sojové výrobky;Potraviny a nápoje | Potraviny | Tofu a sojové výrobky;sojový výrobek;enum;;;;;;jogurt | lecitin | majonéza | miso | mouka a krupice | natto | okara | ořech | pomazánka | sojový bob | sýr | tofu;;;;;;;;;;;;;;;
Trampolíny;Sport | Fitness | Fitness pomůcky | Trampolíny;tvar trampolíny;enum;;;;;;čtverec | kruh | mnohoúhelník | obdélník;;;;;;;;;;;;;;;
Trampolíny;Sport | Fitness | Fitness pomůcky | Trampolíny;bez pružin;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Truhly;Dům, byt a zahrada | Nábytek | Truhly;materiál truhly;enum;;;;;;dřevo | dřevotříska | masiv | ratan;;;;;;;;;;;;;;;
Umělé nástrahy;Kultura a zábava | Volný čas | Rybářské potřeby | Nástrahy | Umělé nástrahy;typ nástrahy;enum;;;;;;gumová nástraha | muška | pilker | plandavka | třpytka | wobler;;;;;;;;;;;;;;;
Umyvadla;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Umyvadla a příslušenství | Umyvadla;materiál umyvadla;enum;;;;;;akrylát | kámen | keramika | mramor | nerez | plast | sklo;;;;;;;;;;;;;;;
Vánoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoční dekorace;sada;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;;;;;;;;;;;;;;;;
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;hmotnost;float;kg | g;kilogram | gram;g;;;;;;;;;;;;;;;;;;
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;na dveře;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;na stůl;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;umístění dekorace;enum;;;;;;venkovní | vnitřní | vnitřní/venkovní;;;;;;;;;;;;;;;
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;na okno;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;materiál dekorace;enum;;;;;;dřevo | kov | papír | plast | proutí | textil ;;;;;;;;;;;;;;;
Velikonoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Velikonoční dekorace;velikonoční dekorace;enum;;;;;;dekorace na vajíčka | kohout | košík | kuřátko | ostatní | slepička | vajíčko | věnec  | zajíček;;;;;;;;;;;;;;;
Vertikutátory;Dům, byt a zahrada | Zahrada | Zahradní technika | Vertikutátory;způsob využití;enum;;;;;;hobby | profesionální;;;;;;;;;;;;;;;
Vchodové dveře;Dům, byt a zahrada | Stavebniny | Stavební výplně | Dveře a příslušenství | Vchodové dveře;dvoukřídlé;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Vína;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Vína a sekty | Vína;odrůda vína;enum;;;;;;André | Aurelius | Cabernet Moravia | Cabernet Sauvignon | Cuvée  | Cuvée červené | Dom Perignon | Frankovka | Chardonnay | Irsai Oliver | Lambrusco | Malbec | Merlot | Modrý Janek | Modrý portugal | Müller Thurgau | Muškát moravský | Neuburské | Pálava | Pinot Noir | Portské | Primitivo | Prosecco | Riesling | Rulandské bílé | Rulandské modré | Rulandské šedé | Ryzlink rýnský | Ryzlink vlašský | Sauvignon | Svatovavřinecké | Sylvánské zelené | Syrah | Tramín červený | Veltlínské červené | Veltlínské zelené | Zweigeltrebe;;;;;;;;;;;;;;;
Vína;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Vína a sekty | Vína;země původu;enum;;;;;;Antigua | Arménie | Austrálie | Bahamy | Barbados | Belgie | Bosna a Hercegovina | Brazílie | Bulharsko | Česká republika | Dánsko | Dominikánská republika | Filipíny | Finsko | Francie | Grenada | Gruzie | Guadeloupe | Guatemala | Guyana | Haiti | Chile | Irsko | Island | Itálie | Jamajka | Japonsko | Kanada | Kanárské ostrovy | Kolumbie | Kosovo  | Kuba | Martinik | Mauricius | Mexiko | Moldavsko  | Německo | Nizozemnsko | Nový Zéland | Panama | Panenské ostrovy | Peru | Polsko | Portoriko | Portugalsko | Rakousko | Rusko | Řecko | Salvador | Severní Makedonie  | Skotsko | Slovensko | Svatá Lucie | Španělsko | Švédsko | Švýcarsko | Trinidad a Tobago | Turecko | Ukrajina | USA | Velká Británie | Venezuela;;;;;;;;;;;;;;;
Vrásky a stárnoucí pleť;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Vrásky a stárnoucí pleť;hmotnost;float;kg | g;kilogram | gram;g;;;;;;;;;;;;;;;;;;
Vrtáky;Dům, byt a zahrada | Dílna | Příslušenství k nářadí | Příslušenství k vrtačkám | Vrtáky;určení vrtáku;enum;;;;;;beton | dřevo | kámen a dlažba | kov | sklo a glazura;;;;;;;;;;;;;;;
Zahradní domky a altány;Dům, byt a zahrada | Zahrada | Zahradní stavby | Zahradní domky a altány;s terasou ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Zahradní domky a altány;Dům, byt a zahrada | Zahrada | Zahradní stavby | Zahradní domky a altány;moderní ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Zahradní domky a altány;Dům, byt a zahrada | Zahrada | Zahradní stavby | Zahradní domky a altány;stavebnice;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Zahradní krby;Dům, byt a zahrada | Zahrada | Krby, grily a udírny | Zahradní krby;rohový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Zahradní sestavy;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Zahradní sestavy;materiál rámu židle;enum;;;;;;dřevo | dřevo/kov | kov | plast | ratan | umělý ratan;;;;;;;;;;;;;;;
Zahradní skleníky;Dům, byt a zahrada | Zahrada | Pěstitelství | Skleníky | Zahradní skleníky;materiál konstrukce skleníku;enum;;;;;;hliník | ocel | plast | polykarbonát | pozinkovaná ocel;;;;;;;;;;;;;;;
Zahradní skleníky;Dům, byt a zahrada | Zahrada | Pěstitelství | Skleníky | Zahradní skleníky;typ konstrukce skleníku;enum;;;;;;oblouková střecha | pultová střecha | sedlová střecha;;;;;;;;;;;;;;;
Zahradní skleníky;Dům, byt a zahrada | Zahrada | Pěstitelství | Skleníky | Zahradní skleníky;ventilační okénko;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Zahradní skleníky;Dům, byt a zahrada | Zahrada | Pěstitelství | Skleníky | Zahradní skleníky;typ dveří skleníku;enum;;;;;;na panty | posuvné;;;;;;;;;;;;;;;
