﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Sety autodráh;Dětské zboží | Hračky | Autodráhy | Sety autodráh;digitální;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sety autodráh;Dětské zboží | Hračky | Autodráhy | Sety autodráh;dřevěné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Sety autodráh;Dětské zboží | Hračky | Autodráhy | Sety autodráh;analogové ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Stavebnice COBI;Dětské zboží | Hračky | Stavebnice | Stavebnice COBI;počet dílků;integer;dílků | ks |  ;dílek | kus | (bez jednotky); ;5.000000;1000.000000;
Stavebnice COBI;Dětské zboží | Hračky | Stavebnice | Stavebnice COBI;určení stavebnice;enum;;;;;;pro dívky | pro dospělé | pro kluky | pro kohokoliv
Stavebnice COBI;Dětské zboží | Hračky | Stavebnice | Stavebnice COBI;motiv Cobi stavebnice;enum;;;;;;auto | farma | hasiči | helikoptéra | hrad | letadlo | loď | ostrov | piráti | policie | rytíři | tank | vesmír | vznášedlo | záchranáři
Stavebnice LEGO;Dětské zboží | Hračky | Stavebnice | Stavebnice LEGO;typ stavebnice;enum;;;;;;Adventní kalendář | Auto | Autobus | Bazén | Drak | Dům | Farma | Hasiči | Hasičská stanice | Hrad | Jeřáb | Jeskyně | Karavan | Koleje | Laboratoř | Letadlo | Letiště | Limitovaná edice | Loď | Motorka | Nemocnice | Obchod | Ostrov | Podložka | Policejní stanice | Policie | Ponorka | Raketoplán | Robot | samostatné kostky | Silnice | Střelnice  | Vesmírná loď | Vlak | Vojáci | Vrtulník | Zábavní atrakce a park | ZOO | Zvířátka
Stavebnice Playmobil;Dětské zboží | Hračky | Stavebnice | Stavebnice Playmobil;motiv Playmobil stavebnice;enum;;;;;;adventní kalendář | auto | drak | duch | dům | farma | hasiči | helikoptéra | hrad | koně | loď | ostrov | piráti | policie | rytíři | samostatná postavička | záchranáři | zoo | zvířátko
Stojací lampy;Dům, byt a zahrada | Osvětlení | Svítidla | Stojací lampy;se stínidlem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Stojací lampy;Dům, byt a zahrada | Osvětlení | Svítidla | Stojací lampy;stmívatelná;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Stojací lampy;Dům, byt a zahrada | Osvětlení | Svítidla | Stojací lampy;dotykové zapínání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tlakové hrnce;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Hrnce a pánve | Tlakové hrnce;displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tlakové hrnce;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Hrnce a pánve | Tlakové hrnce;způsob zavírání;enum;;;;;;bajonetový uzávěr | pákový mechanismus | pomocí jedné ruky
Tlakové hrnce;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Hrnce a pánve | Tlakové hrnce;nepřilnavý povrch;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tlakové hrnce;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Hrnce a pánve | Tlakové hrnce;vhodné do myčky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tlakové hrnce;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Hrnce a pánve | Tlakové hrnce;parní koš;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tlakové hrnce;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Hrnce a pánve | Tlakové hrnce;počet ventilů;integer; ;(bez jednotky); ;;;
Tlakové hrnce;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Hrnce a pánve | Tlakové hrnce;dvojí vaření;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vakuovačky;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Vakuovačky;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Vakuovačky;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Vakuovačky;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Vakuovačky;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Vakuovačky;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Venkovní osvětlení;Dům, byt a zahrada | Osvětlení | Venkovní osvětlení;solární;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Venkovní osvětlení;Dům, byt a zahrada | Osvětlení | Venkovní osvětlení;typ svítidla;enum;;;;;;lampička | lustr | nástěnné | podhledové | podlahové | sloupek | stojací lampa | stropní
Vibrační plošiny;Sport | Fitness | Vibrační plošiny;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Vibrační plošiny;Sport | Fitness | Vibrační plošiny;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Vibrační plošiny;Sport | Fitness | Vibrační plošiny;hmotnost;float;kg | g;kilogram | gram;kg;;;
Vibrační plošiny;Sport | Fitness | Vibrační plošiny;délka;float;""" | cm | m | mm |  ";palec | centimetr | metr | milimetr | (bez jednotky);cm;;;
Vibrační plošiny;Sport | Fitness | Vibrační plošiny;dálkové ovládání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vibrační plošiny;Sport | Fitness | Vibrační plošiny;displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vibrační plošiny;Sport | Fitness | Vibrační plošiny;držadlo;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vibrační plošiny;Sport | Fitness | Vibrační plošiny;typ vibrace;enum;;;;;;duální | oscilační | triplanar
Vitamíny a minerály;Zdraví | Doplňky stravy | Vitamíny a minerály;určeno pro;enum;;;;;;celou rodinu | děti | dospělé | dospělé a dospívající | kojence | kojící ženy | muže | seniory | starší 3 let | těhotné | ženy
Vitamíny a minerály;Zdraví | Doplňky stravy | Vitamíny a minerály;užití na;enum;;;;;;antioxidaci organismu | chřipka a nachlazení | imunitu | kosti a zuby | krvetvorbu | močový měchýř a prostata | nervy | normální funkci štítné žlázy | odkyselení organismu | padání vlasů | plodnost | proti únavě | spánek | správný vývoj plodu | srdce a cévy | svalové křeče | vlasy, pokožka a nehty | zažívání | zrak
Vysavače;Domácí spotřebiče | Úklid | Vysavače;objem sáčku/nádoby;float;l;litr;l;;;
Zastřihovače vousů;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Zastřihovače vousů;omyvatelné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zastřihovače vousů;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Zastřihovače vousů;doba nabíjení;float;hod | min.;hodina | minuta;min.;;;
Zastřihovače vousů;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Zastřihovače vousů;doba provozu;float;min.;minuta;min.;;;
Zastřihovače vousů;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Zastřihovače vousů;minimální délka střihu;float;mm;milimetr;mm;;;
Zastřihovače vousů;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Zastřihovače vousů;s odsáváním;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zastřihovače vousů;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Zastřihovače vousů;maximální délka střihu;float;mm;milimetr;mm;;;
Zastřihovače vousů;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Zastřihovače vousů;samoostřicí čepele/nože;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žehličky na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Žehličky na vlasy;délka kabelu;float;cm | m | mm;centimetr | metr | milimetr;m;;;
Žehličky na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Žehličky na vlasy;maximální teplota;float;°C;°C;°C;;;
Žehličky na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Žehličky na vlasy;minimální teplota;float;°C;°C;°C;;;
Žehličky na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Žehličky na vlasy;světelná signalizace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žehličky na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Žehličky na vlasy;plovoucí desky/plochy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žehličky na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Žehličky na vlasy;flexibilní kabel;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Žehličky na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Žehličky na vlasy;doba nahřátí;float;s | min.;sekunda | minuta;min.;;;
Odšťavňovače;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Odšťavňovače;typ hřídele;enum;;;;;;horizontální | vertikální
Odšťavňovače;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Odšťavňovače;funkce proti odkapávání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
RC modely letadel;Kultura a zábava | Volný čas | Modelářství | RC modely | RC modely letadel;typ motoru;enum;;;;;;2-taktní | 4-taktní | elektromotor | spalovací motor
BB a CC krémy;Kosmetika a drogerie | Kosmetika | Dekorativní kosmetika | Přípravky na tvář | BB a CC krémy;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Deodoranty a antiperspiranty;Kosmetika a drogerie | Kosmetika | Tělová kosmetika | Deodoranty a antiperspiranty;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Barvy na vlasy;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Barvy na vlasy;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Pleťové vody a tonika;Kosmetika a drogerie | Kosmetika | Pleťová kosmetika | Přípravky na čištění pleti a očí | Pleťové vody a tonika;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
