﻿Kategorie;Parametr;Hodnoty parametru
LED a halogenové reflektory;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
LED a halogenové reflektory;stmívatelné;
LED a halogenové reflektory;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
LED a halogenové reflektory;světelný tok;
LED a halogenové reflektory;šířka;
LED a halogenové reflektory;výška;
LED panely;vyzařovací úhel;
Lešení;délka lešení;
Lešení;délka plošiny;
Lešení;hmotnost;
Lešení;lešenářská koza;
Lešení;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Lešení;nosnost;
Lešení;pojízdné;
Lešení;pracovní výška;
Lešení;šířka lešení;
Lešení;šířka plošiny;
Lešení;výška lešení;
Lešení;výška stání;
Malířské štětce;hmotnost;
Malířské válečky;materiál štětin;přírodní, smíšené, syntetické
Malířské válečky;šířka válečku;
Měniče napětí;výstupní napětí;
Městské batohy;rolovací;
Meteostanice;dosah ve volném prostoru;
Meteostanice;fáze měsíce;
Meteostanice;opakované buzení;
Mísy a misky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Mísy a misky;dětská;
Mísy a misky;objem;
Mísy a misky;s potiskem;
Mísy a misky;tvar misky;hranatý, kulatý, oválný, trojhranný
Mísy a misky;vhodná do mikrovlnné trouby;
Mísy a misky;vhodná do myčky;
Mísy a misky;výška;
Mlýnky a kořenky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Mlýnky a kořenky;objem;
Mlýnky a kořenky;počet kusů v balení;
Mlýnky a kořenky;šířka;
Mlýnky a kořenky;vhodné do myčky;
Mlýnky a kořenky;výška;
Mýdlenky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Mýdlenky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Mýdlenky;šířka;
Mýdlenky;výška;
Naběračky;délka;
Naběračky;s výlevkou;
Naběračky;vhodná do myčky;
Naběračky;závěsná;
Nádrže a jímky;délka;
Nádrže a jímky;šířka;
Nádrže a jímky;výška;
Nákupní tašky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Nálevky a odměrky;materiál nádoby;bez nádoby, hliník, keramika, kov, litina, nepřilnavý povrch, nerez, plast, plast/silikon, porcelán, sklo, sklo/nerez, smalt, teflon, tritan
Obracečky;délka;
Obracečky;šířka;
Obracečky;vhodná do myčky;
Obrazové rámy a rámečky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Obrazové rámy a rámečky;druh skla;antireflexní, plastové, plexisklo, reflexní
Obrazové rámy a rámečky;hloubka;
Obrazové rámy a rámečky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Obrazy;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Odpuzovače zvířat;Maximální dosah;
Odsavače pilin;délka hadice;
Odsavače pilin;hloubka;
Odsavače pilin;hmotnost;
Odsavače pilin;objem nádoby na odpad;
Odsavače pilin;počet otáček;
Odsavače pilin;podtlak;
Odsavače pilin;průměr přípojky odsávání;
Odsavače pilin;průtok vzduchu;
Odsavače pilin;příkon;
Odsavače pilin;šířka;
Odsavače pilin;transportní kolečka;
Odsavače pilin;výška;
Odvodňovací žlaby;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Odvodňovací žlaby;pojezdový;
Odvodňovací žlaby;třída zatížení;A 15, AA, AAA, B 125, C 250, D 400, E 600, F 900
Okapy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Okapy;průměr;
Okenní dekorace;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Okenní dekorace;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Okenní dekorace;šířka;
Okenní dekorace;výška;
Ortézy a bandáže pro psy;invalidní vozík pro psa;
Ostatní bytové dekorace;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Ostatní bytové dekorace;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Ostatní bytové dekorace;šířka;
Ostatní bytové dekorace;výška;
Ostatní kuchyňské doplňky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Ostatní kuchyňské náčiní;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Ostatní kuchyňské náčiní;vhodné do myčky;
Ostatní příslušenství k bazénům a vířivkám;hmotnost;
Ostnaté dráty;délka;
Ostnaté dráty;průměr drátu;
Ostnaté dráty;průměr ostnů;
Otvíráky;materiál otvíráku;kov, nerez, nerez/plast, plast
Paletové vozíky;délka vidlic;
Paletové vozíky;hmotnost;
Paletové vozíky;materiál řiditelných kol;guma, nylon, polyuretan
Paletové vozíky;materiál vidlicových kol;guma, nylon, polyuretan
Paletové vozíky;nosnost;
Paletové vozíky;nůžkový;
Paletové vozíky;s brzdou;
Paletové vozíky;s tiskárnou;
Paletové vozíky;s váhou;
Paletové vozíky;šířka vidlic;
Paletové vozíky;typ paletového vozíku;elektrický, ruční
Paletové vozíky;výška vidlic;
Paletové vozíky;výška zdvihu;
Palety;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Palety;délka;
Palety;dynamická nosnost;
Palety;hmotnost;
Palety;materiál palety;dřevo, plast
Palety;regálová nosnost;
Palety;statická nosnost;
Palety;šířka;
Palety;výška;
Pánská sálová obuv;výška obuvi;kotníková, mid, na platformě, nad kolena, nízká, pod kolena
Pánské kalhoty;voděodolné;
Pánve;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pánve;dvojité dno;
Pánve;elektrický ohřev;
Pánve;hmotnost;
Pánve;objem;
Pánve;plynový ohřev;
Pánve;průměr dna;
Pánve;sklokeramický ohřev;
Pánve;šířka;
Pánve;tvar pánve;hranatá, kulatá
Pánve;vhodná do myčky;
Pánve;výška;
Parkovací zábrany;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Parkovací zábrany;hloubka;
Parkovací zábrany;materiál zábrany;hliník, ocel, plast
Parkovací zábrany;provedení zábrany;fixní, sklopná
Parkovací zábrany;šířka;
Parkovací zábrany;typ zábrany;clona, motýlek, oblouková, řetěz, sloupek, zábradlí, zarážka, závora
Parkovací zábrany;výška;
Pečicí formy a podložky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pečicí formy a podložky;nepřilnavý povrch;
Pečicí formy a podložky;průměr;
Pečicí formy a podložky;šířka;
Pečicí formy a podložky;vánoční;
Pečicí formy a podložky;velikonoční;
Pečicí formy a podložky;vhodné do mikrovlnné trouby;
Pečicí formy a podložky;vhodné do mrazáku;
Pečicí formy a podložky;vhodné do myčky;
Pečicí formy a podložky;vhodné do trouby;
Pečicí formy a podložky;výška;
Pekáče a zapékací mísy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pekáče a zapékací mísy;hmotnost;
Pekáče a zapékací mísy;nepřilnavý povrch;
Pekáče a zapékací mísy;pekáč;
Pekáče a zapékací mísy;šířka;
Pekáče a zapékací mísy;vhodné do mikrovlnné trouby;
Pekáče a zapékací mísy;vhodné do myčky;
Pekáče a zapékací mísy;výška;
Pekáče a zapékací mísy;zapékací mísa;
Pláštěnky;reflexní prvky;
Pletiva;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pletiva;průměr drátu;
Pletiva;svařované;
Plošinové vozíky;délka ložné plochy;
Plošinové vozíky;hmotnost;
Plošinové vozíky;materiál plošinového vozíku;hliník, nerez, ocel, plast
Plošinové vozíky;průměr koleček;
Plošinové vozíky;šířka ložné plochy;
Plošinové vozíky;výška;
Plotové tvarovky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Plotové tvarovky;hloubka;
Plotové tvarovky;hmotnost;
Plotové tvarovky;povrch plotovky;hladký, štípaný
Plotové tvarovky;stříška;
Plotové tvarovky;šířka;
Plotové tvarovky;výška;
Plotové vzpěry;průměr;
Plotové vzpěry;výška;
Plotovky;tvar hlavy plotovky;půlkulatá, rovná, tříhranná
Ploty;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Ploty;délka;
Ploty;hmotnost;
Ploty;průměr drátu;
Ploty;výška;
Podhrabové desky;hloubka;
Podhrabové desky;materiál podhrabové desky;beton, PVC
Podhrabové desky;šířka;
Podhrabové desky;výška;
Podlahové vpusti;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Podlahové vpusti;délka;
Podlahové vpusti;hmotnost;
Podlahové vpusti;materiál roštu;litina, nerez, ocel, plast, pozink, sklo, smalt, teflon
Podlahové vpusti;maximální průtok;
Podlahové vpusti;nosnost;
Podlahové vpusti;pachový uzávěr;
Podlahové vpusti;sifon;
Podlahové vpusti;šířka;
Podlahové vpusti;výška;
Podložky na cvičení;jogamatka;
Podložky na cvičení;na skákání;
Podložky na cvičení;omyvatelná;
Podložky na cvičení;protiskluzová;
Podložky na cvičení;puzzle;
Podložky na cvičení;skládací;
Podnosy a tácy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Podnosy a tácy;počet kusů v balení;
Podnosy a tácy;s potiskem;
Podnosy a tácy;tvar;atypický, čtverec, hexagon, kruh, metráž, obdelník, ostatní, ovál, trojúhelník
Podnosy a tácy;vhodný do myčky;
Podnosy a tácy;výška;
Pohony bran;hmotnost;
Pohony bran;maximální délka křídla;
Pohony bran;maximální váha křídla;
Pohony bran;provedení pohonu brány;pro dvoukřídlá vrata, pro posuvná vrata
Pohony bran;příkon;
Pohony bran;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Pohybová čidla;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pohybová čidla;dosah;
Pohybová čidla;nastavení doby sepnutí;
Pojezdová kolečka;nosnost;
Pojezdová kolečka;průměr;
Poklice;tvar poklice;hranatá, kulatá
Poklice;vhodná do myčky;
Poklice;vhodná do trouby;
Pomocné karabiny;nosnost;
Popelnice;hmotnost;
Potravinové dózy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Potravinové dózy;hloubka;
Potravinové dózy;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Potravinové dózy;průměr;
Potravinové dózy;s víkem;
Potravinové dózy;šířka;
Potravinové dózy;tvar;atypický, čtverec, hexagon, kruh, metráž, obdelník, ostatní, ovál, trojúhelník
Potravinové dózy;utěsnění;
Potravinové dózy;vhodné do mikrovlnné trouby;
Potravinové dózy;vhodné do mrazáku;
Potravinové dózy;vhodné do myčky;
Potravinové dózy;výška;
Povlaky na dekorativní polštářky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pracovní blůzy;gramáž;
Pracovní bundy;gramáž;
Pracovní kombinézy;gramáž;
Pracovní nože;hmotnost;
Pracovní přilby;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Pracovní rukavice;máčení;latex, neopren, nitril, polyuretan, PVC, vinyl
Pracovní vesty;gramáž;
Průmyslové kabely;tvar kabelu;kulatý, plochý
Průmyslové kabely;počet žil;
Průmyslové kabely;provedení kabelu;ohebný, pevný
Průmyslové kabely;průřez vodiče;
Průmyslové vysavače;akční rádius;
Průmyslové vysavače;délka;
Průmyslové vysavače;doba nabíjení;
Průmyslové vysavače;doba provozu;
Průmyslové vysavače;EPA filtr;
Průmyslové vysavače;HEPA filtr;
Průmyslové vysavače;indikátor plné nádoby;
Průmyslové vysavače;LED osvětlení;
Průmyslové vysavače;mikrofiltr;
Průmyslové vysavače;prachová třída;H, L, M
