﻿Kategorie;Parametr;Hodnoty parametru
Rohové lišty;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Rohové lišty;ohebná;
Rohové lišty;šířka;
Rohové lišty;výška;
Rozdělovače topení;hloubka;
Rozdělovače topení;hmotnost;
Rozdělovače topení;počet okruhů;
Rozdělovače topení;průtokový měřič;
Rozdělovače topení;s čerpadlem;
Rozdělovače topení;šířka;
Rozdělovače topení;výška;
Rybářské pruty;teleskopický;
Septiky;délka;
Septiky;dvouplášťový;
Septiky;hmotnost;
Septiky;k obetonování;
Septiky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Septiky;objem;
Septiky;počet komor;
Septiky;samonosný;
Septiky;šířka;
Septiky;tvar septiku;hranatý, kulatý
Septiky;výška;
Septiky;výška komínu;
Sítka a zátky do dřezů;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Sítka a zátky do dřezů;materiál odtokového příslušenství;guma, nerez, plast, silikon
Sítka a zátky do dřezů;počet kusů v balení;
Sítka a zátky do dřezů;průměr;
Sítka a zátky do dřezů;typ odtokového příslušenství;sítko, zátka
Sítka a zátky do dřezů;výška;
Skříně rozdělovačů;maximální počet okruhů;
Skříňky na klíče;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Skříňky na klíče;hloubka;
Skříňky na klíče;hmotnost;
Skříňky na klíče;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Skříňky na klíče;počet háčků;
Skříňky na klíče;požární;
Skříňky na klíče;šířka;
Skříňky na klíče;výška;
Skříňky na klíče;zámek;
Soklové lišty;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Soklové lišty;délka;
Soklové lišty;emisní certifikát;
Soklové lišty;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Soklové lišty;odolná proti oděru;
Soklové lišty;ohebná;
Soklové lišty;spojovací zámek;
Soklové lišty;šířka;
Soklové lišty;voděodolná;
Soklové lišty;výška;
Splachovače;hloubka;
Splachovače;napouštěcí;
Splachovače;šířka;
Splachovače;vypouštěcí;
Splachovače;výška;
Stínidla;průměr;
Sušáky na prádlo;venkovní;
Sušáky na prádlo;vnitřní;
Sušáky na prádlo;výškově nastavitelný;
Svorky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Svorky;bezšroubová;
Svorky;hloubka;
Svorky;hmotnost;
Svorky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Svorky;maximální průřez vodiče;
Svorky;minimální průřez vodiče;
Svorky;můstek;
Svorky;na DIN lištu;
Svorky;napětí;
Svorky;počet pólů;čtyřpólový, dvoupólový, jednopólový, třípólový
Svorky;počet svorek;
Svorky;rozbočovací;
Svorky;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Svorky;svorkovnice;
Svorky;šířka;
Svorky;výška;
Systémové desky;celková délka;
Systémové desky;celková šířka;
Systémové desky;maximální průměr trubky;
Systémové desky;minimální průměr trubky;
Systémové desky;s tepelnou izolací;
Systémové desky;tloušťka;
Špunty do van a umyvadel;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Špunty do van a umyvadel;materiál špuntu;guma, kov, nerez, plast, silikon
Špunty do van a umyvadel;průměr;
Špunty do van a umyvadel;s řetízkem;
Špunty do van a umyvadel;výška;
Ukončovací lišty;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Ukončovací lišty;délka;
Ukončovací lišty;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Ukončovací lišty;přechodová;
Ukončovací lišty;schodová;
Ukončovací lišty;šířka;
Ukončovací lišty;výška;
Ventily;maximální tlak;
Ventily;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Ventily;nezámrzný;
Ventily;provedení uzávěru;motýl, páčka
Ventily;rohový;
Ventily;s filtrem;
Ventily;s odvodněním;
Ventily;stavební délka;
Ventily;typ ventilu;kulový, pračkový, uzavírací
Ventily;vnější závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Ventily;vnitřní závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Ventily;zpětná klapka;
Věšáky na klíče;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Věšáky na klíče;hmotnost;
Věšáky na klíče;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Věšáky na klíče;počet háčků;
Věšáky na klíče;šířka;
Věšáky na klíče;tloušťka;
Věšáky na klíče;výška;
Vinylové podlahy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vinylové podlahy;délka;
Vinylové podlahy;dílce;
Vinylové podlahy;odstín dřeva;akácie, akát, bílý, borovice, bříza, buk, calvados, černý, dub, dub artisan, dub Bardolino, dub Columbia, dub Hamilton, dub hunton, dub kouřový, dub kraft, dub lancelot, dub lanýž, dub lefkas, dub milano, dub Ramsey, dub riviera, dub rustikal, dub sanremo, dub santana, dub sonoma, dub stirling, dub wotan, dub zlatý, eben, habr, havana, hrušeň, choco, jabloň, jasan, jasmín, javor, jilm, kaštan, mahagon, mango, meranti, oliva, olše, ořech, palisandr, paulovnie, platan, sheesham, smrk, šedý, švestka, teak, topol, trufla, třešeň, vícebarevný, wenge, zebrano, zelený, zlatý
Vinylové podlahy;plovoucí;
Vinylové podlahy;samolepící;
Vinylové podlahy;šířka;
Vinylové podlahy;tloušťka;
Vinylové podlahy;tloušťka nášlapné vrstvy;
Vinylové podlahy;třída odolnosti proti oděru;AC3, AC4, AC5, AC6
Vinylové podlahy;třída zatížení pro bytové prostory;21, 22, 23
Vinylové podlahy;třída zatížení pro komerční prostory;31, 32, 33, 34
Vinylové podlahy;třída zatížení pro lehké průmyslové prostory;41, 42, 43
Vinylové podlahy;vhodnost pro podlahové topení;
Vinylové podlahy;zdravotní nezávadnost;A+, Floorscore, Greenguard Gold, Indoor Air Comfort Gold
Vinylové podlahy;zvuková izolace;
Vodoměrné šachty;dvouplášťová;
Vodoměrné šachty;hloubka;
Vodoměrné šachty;hmotnost;
Vodoměrné šachty;k obetonování;
Vodoměrné šachty;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Vodoměrné šachty;pojezdová;
Vodoměrné šachty;s izolací;
Vodoměrné šachty;samonosná;
Vodoměrné šachty;šířka;
Vodoměrné šachty;tvar nádrže;hranatý, kruhový
Vodoměrné šachty;výška;
Vodoměry;hmotnost;
Vodovodní kohouty;s redukcí na IBC nádrže;
Vodovodní kohouty;vnější závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Vodovodní kohouty;vnitřní závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Vodovodní potrubí;délka;
Vodovodní potrubí;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Vodovodní potrubí;maximální teplota vody;
Vodovodní potrubí;maximální tlak;
Vodovodní potrubí;tloušťka;
Záslepky do zásuvek;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Záslepky do zásuvek;počet kusů v balení;
Žebříky;kloubový;
Žebříky;pracovní výška;
Žebříky;protiskluzový povrch;
Žebříky;šířka;
