﻿Kategorie;Parametr;Hodnoty parametru
Tachometry;autostart/stop;
Tachometry;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Tachometry;bluetooth;
Tachometry;celková ujetá vzdálenost;
Tachometry;denní ujetá vzdálenost;
Tachometry;hloubka;
Tachometry;hmotnost;
Tachometry;maximální dosažená rychlost;
Tachometry;maximální výdrž baterie;
Tachometry;podsvícený displej;
Tachometry;průměrná rychlost;
Tachometry;sada;
Tachometry;šířka;
Tachometry;teploměr;
Tachometry;úhlopříčka displeje;
Tachometry;výška;
Tachometry;výškoměr;
Tašky a brašny přes rameno;objem;
Ventilky;počet ventilků;
Ventilky;pro bezdušový systém;
Ventilky;redukce;
Ventilky;výška ventilku;
Vidlice na kola;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vidlice na kola;hmotnost;
Vidlice na kola;krk vidlice;Ahead, Tapered, závit
Vidlice na kola;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Vidlice na kola;pro horská kola;
Vidlice na kola;pro krosová a trekingová kola;
Vidlice na kola;pro silniční kola;
Vidlice na kola;typ odpružení;pružinové, vzduchové
Vidlice na kola;typ osy;Boost, pevná osa, rychloupínák
Vidlice na kola;zamykatelnost odpružení;
Vidlice na kola;zdvih;
Vodní filtry;reverzní osmóza;
Vozíky za kolo;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vozíky za kolo;bezpečnostní pás;3bodový, 5bodový
Vozíky za kolo;hloubka;
Vozíky za kolo;hmotnost;
Vozíky za kolo;na běhání;
Vozíky za kolo;nosnost;
Vozíky za kolo;odpružení;
Vozíky za kolo;pláštěnka;
Vozíky za kolo;počet míst;dvě, jedno
Vozíky za kolo;reflexní prvky;
Vozíky za kolo;ruční brzda;
Vozíky za kolo;s úložným prostorem;
Vozíky za kolo;šířka;
Vozíky za kolo;určení vozíku;dětský, nákladní, pořadače, pošta
Vozíky za kolo;věk dítěte;
Vozíky za kolo;výška;
Vozíky za kolo;výškově nastavitelná rukojeť;
Výrobníky ledu;displej;
Výrobníky ledu;nastavení velikosti ledu;
Výrobníky ledu;se zásobníkem;
Výrobníky ledu;typ chlazení;aktivní, bez chladiče, pasivní, vodou, vzduchem
Výrobníky ledu;vyjímatelný zásobník;
Zámky na kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zámky na kola;biometrický;
Zámky na kola;bluetooth;
Zámky na kola;délka;
Zámky na kola;hmotnost;
Zámky na kola;počet klíčů;
Zámky na kola;provedení zámku;lankový, řetězový, skládací, U-zámek
Zámky na kola;průměr;
Zámky na kola;s držákem na rám;
Zámky na kola;textilní povlak;
Zámky na kola;způsob uzamknutí;bez zámku, klíč, kód
Zapletená kola;hmotnost;
Zapletená kola;pro elektrokola;
Zapletená kola;typ zapleteného kola;přední, přední + zadní, zadní
Zrcátka na kola;celková výška;
Zrcátka na kola;hmotnost;
Zrcátka na kola;maximální průměr řídítek;
Zrcátka na kola;minimální průměr řídítek;
Zrcátka na kola;průměr zrcátka;
Zrcátka na kola;sada;
Zrcátka na kola;šířka zrcátka;
Zrcátka na kola;určení zrcátka;levé, pravé, univerzální
Zrcátka na kola;výška zrcátka;
Zvonky na kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zvonky na kola;dětský;
Zvonky na kola;hmotnost;
Zvonky na kola;průměr;
Zvonky na kola;retro;
Zvonky na kola;typ zvonku;bezdrátový, drátový, elektrický, klakson, klasický
