﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Průmyslová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Průmyslová svítidla;materiál svítidla;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/papír | kov/plast | kov/plast/textil | kov/sklo | kov/sklo/plast | kov/textil | plast | polyresin | porcelán | pryskyřice | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Příslušenství k drakům;Dětské zboží | Hračky | Hry na zahradu | Příslušenství k drakům;výška;float;cm | mm | m;centimetr | milimetr | metr;m;;;
Příslušenství k trampolínám;Sport | Fitness | Příslušenství pro fitness | Příslušenství k trampolínám;skákací plocha;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Příslušenství k trampolínám;Sport | Fitness | Příslušenství pro fitness | Příslušenství k trampolínám;ochranná síť;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Příslušenství k trampolínám;Sport | Fitness | Příslušenství pro fitness | Příslušenství k trampolínám;kryt pružin;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Příslušenství k trampolínám;Sport | Fitness | Příslušenství pro fitness | Příslušenství k trampolínám;krycí plachta;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tašky na sjezdové boty;Sport | Zimní sporty | Lyžování | Sjezdové lyžování | Tašky na sjezdové boty;barva;enum;;;;;;béžová | bílá | blond | bronzová | černá | červená | fialová | hnědá | khaki | lososová | medová | modrá | oranžová | průhledná | purpurová | rose gold | růžová | stříbrná | šedá | šedá/stříbrná | tělová | tmavě modrá | tyrkysová | vícebarevná | vínová | zelená | zlatá | žlutá
Trampolíny;Sport | Fitness | Fitness pomůcky | Trampolíny;na zahradu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Trampolíny;Sport | Fitness | Fitness pomůcky | Trampolíny;fitness;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Trampolíny;Sport | Fitness | Fitness pomůcky | Trampolíny;do bytu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Venkovní osvětlení;Dům, byt a zahrada | Osvětlení | Venkovní osvětlení;materiál svítidla;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/papír | kov/plast | kov/plast/textil | kov/sklo | kov/sklo/plast | kov/textil | plast | polyresin | porcelán | pryskyřice | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Vitamíny a doplňky stravy pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Vitamíny a doplňky stravy pro kočky;na imunitu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vodovodní baterie;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Vodovodní baterie;barva;enum;;;;;;béžová | bílá | blond | bronzová | černá | červená | fialová | hnědá | khaki | lososová | medová | modrá | oranžová | průhledná | purpurová | rose gold | růžová | stříbrná | šedá | šedá/stříbrná | tělová | tmavě modrá | tyrkysová | vícebarevná | vínová | zelená | zlatá | žlutá
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;typ výdejníku;enum;;;;;;na barely | na vodovodní řád | s vlastní nádobkou
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;perlivá voda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;chlazená voda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;horká voda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;filtrovaná voda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zářivková svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Zářivková svítidla;materiál svítidla;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/papír | kov/plast | kov/plast/textil | kov/sklo | kov/sklo/plast | kov/textil | plast | polyresin | porcelán | pryskyřice | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Žárovky;Dům, byt a zahrada | Osvětlení | Žárovky;s reproduktorem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
