﻿Kategorie;Cesta ke kategorii;Parametr;Typ;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčtové hodnoty parametru
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;powerbanka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;se svítilnou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;startovací proud;float;A;ampér;A;0.500000;2000.000000;
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;počet výstupů;integer; ;(bez jednotky); ;1.000000;10.000000;
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;USB-A;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;USB-C;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;12V zásuvka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;micro USB;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;konektor pro start vozidla;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;maximální objem benzín;float;l;litr;l;1.000000;15.000000;
Startovací zdroje;Auto-moto | Auto-moto baterie | Startovací zdroje;maximální objem diesel;float;l;litr;l;1.000000;15.000000;
Šatní skříně;Dům, byt a zahrada | Nábytek | Ložnice | Šatní skříně;s policemi;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tiskárny;Počítače | Počítačové příslušenství | Tiskárny a příslušenství | Tiskárny;barva tisku;enum;;;;;;barevná, černobílá
Tiskárny;Počítače | Počítačové příslušenství | Tiskárny a příslušenství | Tiskárny;velkoformátová;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vany;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Vany a příslušenství | Vany;s dvířky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vany;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Vany a příslušenství | Vany;na nožičkách ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vany;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Vany a příslušenství | Vany;se sedátkem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vany;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Vany a příslušenství | Vany;retro;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Varné konvice;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Varné konvice;na indukci;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vertikutátory;Dům, byt a zahrada | Zahrada | Zahradní technika | Vertikutátory;počet nožů vertikutátoru;integer; ;(bez jednotky); ;1.000000;50.000000;
Vertikutátory;Dům, byt a zahrada | Zahrada | Zahradní technika | Vertikutátory;centrální nastavení hloubky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vodovodní baterie;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Vodovodní baterie;materiál baterie;enum;;;;;;granit, hliník, chrom, keramika, mosaz, nerez, plast
Vodovodní baterie;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Vodovodní baterie;s ohřevem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;typ vzduchovky;enum;;;;;;brokovnice, pistole, puška, revolver, samopal
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;typ střeliva;enum;;;;;;broky, broky/diabolky, diabolky, rubberball 
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;režim střelby;enum;;;;;;automatická, opakovací, poloautomatická, přebíjení
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;druh spouště;enum;;;;;;double action, double action only, single action
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;typ hlavně;enum;;;;;;drážkovaná, hladká
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;typ nátahu;enum;;;;;;boční, spodní, zalamovací
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;pojistka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;BlowBack;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;s optikou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;se zásobníkem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;kapacita zásobníku;integer;ks |  ;kus | (bez jednotky);ks;1.000000;1000.000000;
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;délka hlavně;float;mm;milimetr;mm;20.000000;1000.000000;
Vzduchovky;Sport | Sportovní střelba | Vzduchovky;blow back;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;horká voda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;typ výdejníku;enum;;;;;;na barely | na vodovodní řád | s vlastní nádobkou
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;chlazená voda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;perlivá voda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Výdejníky vody;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Výdejníky vody;filtrovaná voda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zahradní židle a křesla;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Zahradní židle a křesla;pudručky;enum;;;;;;bez područek, s područkami
Zahradní židle a křesla;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Zahradní židle a křesla;houpací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zrcadla;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Zrcadla;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;cm;;;
