﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Figurky;Dětské zboží | Hračky | Figurky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Fortnite  | fotbal | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Spiderman | sport | Star Wars | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Fotoalba;Foto | Foto doplňky a příslušenství | Rámečky a fotoalba | Fotoalba;rozměr stránky;enum;;;;;;10x15 cm | 13x18 cm | 19x25 cm | 22,5x28 cm | 25x25 cm | 26x25 cm | 27x32,5 cm | 28x30,5 cm | 28x32 cm | 29x29 cm | 29x32 cm | 30x30 cm | 32,5x32,5 cm | 33x33,5 cm
Fotopapíry;Foto | Foto doplňky a příslušenství | Fotopapíry;formát papíru;enum;;;;;;"10 x 15 | 50 x 76 mm/2x3"" | A0 | A1 | A2 | A3 | A4 | A5 | A6 | A7 | role | SRA3"
Fotopasti;Foto | Fotoaparáty a videokamery | Fotopasti;dálkové ovládání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fotopasti;Foto | Fotoaparáty a videokamery | Fotopasti;displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fotopasti;Foto | Fotoaparáty a videokamery | Fotopasti;časosběr;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Fritovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Fritovací hrnce;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Fritovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Fritovací hrnce;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Fritovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Fritovací hrnce;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Fritovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Fritovací hrnce;maximální teplota;float;°C;°C;°C;;;
Fritovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Fritovací hrnce;minimální teplota;float;°C;°C;°C;;;
Gamepady;Elektronika | Herní zařízení | Herní příslušenství | Herní ovladače | Gamepady;pro Nintendo Switch;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Gastro oděvy;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské doplňky | Gastro oděvy;druh oblečení;enum;;;;;;boty | bunda | čepice | dres | halena | kalhoty | kombinéza | kraťasy | legíny | mikina | návleky | ortéza | podkolenky | podprsenka | ponožky | rondon | rukavice | sukně | svetr | šátek | tílko | triko | vesta | zástěra
Girlandy a party závěsy;Kultura a zábava | Volný čas | Oslavy a dárky | Girlandy a party závěsy;motiv;enum;;;;;;Batman | BMW | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | zvíře
Grafické karty;Počítače | Počítačové komponenty | Grafické karty;typ paměťového modulu;enum;;;;;;DDR | DDR2 | DDR3 | DDR4 | DDR5 | DDR6 | HBM | HBM2 | HBM3
Holicí strojky;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Holicí strojky;doba nabíjení;float;hod | min.;hodina | minuta;min.;;;
Holicí strojky;Domácí spotřebiče | Péče o tělo | Holicí strojky, epilátory a zastřihovače | Holicí strojky;doba provozu;float;min.;minuta;min.;;;
Holítka;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Holítka;typ holicího strojku;enum;;;;;;jednorázové | na klasické žiletky | s výměnnými hlavicemi
Holítka;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Holítka;počet břitů;integer; ;(bez jednotky); ;;;
Holítka;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Holítka;počet hlavic;integer; ;(bez jednotky); ;;;
Holítka;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Holítka;určení holítka;enum;;;;;;dámské  | pánské  | univerzální
Horkovzdušné pistole;Dům, byt a zahrada | Dílna | Elektrické nářadí | Horkovzdušné pistole;napájení;enum;;;;;;230 V | 400 V | AA baterie | AAA baterie | akumulátor | baterie | solární  | solární / baterie | ze sítě | ze sítě / baterie
Horkovzdušné pistole;Dům, byt a zahrada | Dílna | Elektrické nářadí | Horkovzdušné pistole;maximální teplota;float;°C;°C;°C;;;
Horkovzdušné pistole;Dům, byt a zahrada | Dílna | Elektrické nářadí | Horkovzdušné pistole;minimální teplota;float;°C;°C;°C;;;
Horkovzdušné pistole;Dům, byt a zahrada | Dílna | Elektrické nářadí | Horkovzdušné pistole;přepravní kufr;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Horkovzdušné pistole;Dům, byt a zahrada | Dílna | Elektrické nářadí | Horkovzdušné pistole;maximální průtok vzduchu;float;m3/hod;m3/hod;m3/hod;;;
Hračky pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Hračky pro psy;druh hračky;enum;;;;;;bavlněné uzly | činky | dentální | házedlo | interaktivní | kosti | latexová/gumová zvířátka | létací disky | míčky | myši | plyšáci | přetahovadla | udice | vystřelovač
Hračky pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Hračky pro psy;materiál hračky;enum;;;;;;bavlna | bavlna/guma | bůvolí roh | dřevo | guma | juta | latex | nylon | plast | plsť | plyš | silikon | termoplastická guma (TRP) | vinyl
Hrnce;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Hrnce a pánve | Hrnce;typ hrnce;enum;;;;;;na těstoviny | napařovací | pečicí | pomalý  | univerzální | vyvařovací
Hrnky a šálky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Stolování | Hrnky a šálky;materiál hrnku;enum;;;;;;bambus | kamenina | keramika | nerez | plast | porcelán | sklo | smalt
Hřebeny a kartáče na vlasy;Kosmetika a drogerie | Kosmetika | Kosmetické pomůcky | Hřebeny a kartáče na vlasy;antistatický;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hubicí a odpuzovací přípravky na hmyz;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Hubicí a odpuzovací přípravky na hmyz;proti roztočům;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hubicí a odpuzovací přípravky na hmyz;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Hubicí a odpuzovací přípravky na hmyz;proti švábům;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hudební nástroje pro děti;Dětské zboží | Hračky | Kreativní a výukové hračky | Hudební nástroje pro děti;druh nástroje;enum;;;;;;bubínek | flétna | harmonika | housle | hrací pult | klávesy | kytara | mikrofon | rolničky | rumbakoule | saxofon | tamburinka | trumpeta | xylofon
Chlapecká trička;Oblečení a móda | Dětská móda | Chlapecké oblečení | Chlapecká trička a košile | Chlapecká trička;motiv;enum;;;;;;Batman | BMW | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | zvíře
Chlebníky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské doplňky | Skladování potravin a nápojů | Chlebníky;materiál chlebníku;enum;;;;;;dřevo | dřevo/plast | keramika | nerezová ocel | plast | plech | ratan
Chňapky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské doplňky | Chňapky;materiál chňapky;enum;;;;;;bavlna | bavlna/polyester | polyester | silikon
Chrániče kolen;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče nohou | Chrániče kolen;velikost chrániče;enum;;;;;;4XL | 5XL | L | L/XL | M | S | S/M | uni | XL | XS | XXL | XXS | XXXL
Chůvičky a monitory dechu;Dětské zboží | Kojenecké potřeby | Chůvičky a monitory dechu;napájení;enum;;;;;;230 V | 400 V | AA baterie | AAA baterie | akumulátor | baterie | solární  | solární / baterie | ze sítě | ze sítě / baterie
Inhalátory;Zdraví | Zdravotní pomůcky a lékařské vybavení | Inhalátory;Typ inhalátoru;enum;;;;;;kompresorový | parní | tyčinka | ultrazvukový
Interiérové dveře;Dům, byt a zahrada | Stavebniny | Stavební výplně | Dveře a příslušenství | Interiérové dveře;orientace dveří;enum;;;;;;bez orientace | levé | pravé
IP kamery;Dům, byt a zahrada | Zabezpečení domácnosti | Kamery a kamerové systémy | Bezpečnostní kamery | IP kamery;rozlišení ;enum;;;;;; 2048 x 1152 (QWXGA) | 1024 x 600 (WSVGA) | 1024 x 768 (XGA) | 1080 x 2520 | 1136 x 640 | 1148 x 1072 | 1152 x 864 (XGA+) | 1200 x 825 | 128 x 128 | 128 x 160 | 1280 x 1024 (SXGA) | 1280 x 460 | 1280 x 720 (HD/WXGA) | 1280 x 768 (WXGA) | 1280 x 800 (WXGA) | 1280 x 960 (SXGA-) | 1334 x 750 | 1366 x 768 (WXGA) | 1400 x 1050 (SXGA+) | 1440 x 1080 | 1440 x 1440 | 1440 x 720 | 1440 x 900 (WXGA+) | 1448 x 1072 | 1480 x 720 | 1512 x 720 | 1520 x 720 | 1560 x 720 | 1570 x 720 | 160 x 120 (QQVGA) | 1600 x 1024 (WSXGA) | 1600 x 1200 (UXGA) | 1600 x 720 | 1600 x 900 (HD+) | 1620 x 1080 | 1680 x 1050 (WSXGA+) | 176 x 176 | 176 x 220 | 1792 x 828 | 1872 x 1404 | 1920 x 1080 (FHD) | 1920 x 1200 (WUXGA) | 1920 x 1280 (WUXGA+) | 1920 x 540 | 2 592 x 1944 | 200 x 320 (CGA) | 2000 x 1200 | 2048 × 1080 (2k) | 2048 x 1536 (QXGA) | 2152 × 1536 | 2160 x 1080 | 2160 x 1440 | 2160 x 1620 | 218 x 218 | 2200 × 1650 | 2208 x 1768 | 2220 x 1080 | 2224 x 1668 | 2240 x 1080 | 2246 x 1080 | 2248 x 1080 | 2256 x 1504 (QHD) | 2270 x 1080 | 2280 x 1080 | 2304 x 1440 | 2310 x 1080 | 234 x 202 | 2340 x 1080 | 2360 x 1640 | 2388 × 1668 | 240 x 160 (HQVGA) | 240 x 240 | 2400 x 1080 | 2436 x 1125 | 2480 x 2200 | 2532 x 1170 | 2560 × 2048 (QSXGA) | 2560 x 1080 | 2560 x 1440 (wQHD) | 2560 x 1536 | 2560 x 1600 (WQXGA) | 2560 x 1920 | 2640 x 1200 | 2688 × 1520 | 2688 x 1242 | 2704 x 1520 | 2732 x 2048 | 2736 x 1824 | 2772 x 1344 | 2778 x 1284 | 2800 × 2100 (QSXGA+) | 2880 x 1140 | 2880 x 1440 | 2880 x 1620 (WQHD) | 2880 x 1800 | 2880 x 1920 (WQHD+) | 2960 x 1440 (WQHD+) | 3000 x 2000 | 3040 x 1440 (Wide Quad HD+) | 3072 x 1920  | 3072 x 2048 | 3120 x 1440  | 320 x 240 (QVGA) | 3200 × 2048 (WQSXGA) | 3200 × 2400 (QUXGA) | 3200 x 1440 (QHD) | 3200 x 1800 (WQXGA+) | 324 x 394 | 3440 x 1440 (UW-QHD) | 360 x 360 | 368 × 448 | 3840 × 2400 (WQUXGA) | 3840 x 1080 | 3840 x 1200 | 3840 x 1600 (UW-WQHD+) | 3840 x 1644  | 3840 x 2160 (UHD 4K) | 390 x 312 | 400 x 234 | 400 x 240 ( WQVGA) | 400 x 400 | 4096 x 2160 | 432 x 234 | 454 x 454 | 480 x 234 | 480 x 272 | 480 x 320 (HVGA) | 480 x 360 | 5120 × 4096 (HSXGA) | 5120 x 1440 | 5120 x 2160 | 5120 x 2880 | 600 x 800  | 64 x 128 | 640 x 220 | 640 x 320 | 640 x 360 (nHD) | 640 x 480 (VGA) | 6400 × 4096 (WHSXGA) | 6400 × 4800 (HUXGA) | 656 x 488 | 714 x 480 | 720 x 348 (HGC) | 720 x 350 (MDA) | 720 x 480 (WVGA) | 720 x 576 (DVD PAL) | 720 x 720 (IPS) | 768 x 480 | 768 x 576 (PAL) | 7680 × 4800 (WHUXGA) | 7680 x 4320 | 800 × 400 | 800 x 480 (WVGA) | 800 x 600 (SVGA) | 854 x 480 (FWVGA) | 960 x 480 | 960 x 540 (qHD) | 960 x 640 (DVGA)
Jezdecké ponožky a podkolenky;Sport | Jezdectví | Vybavení pro jezdce | Jezdecké oblečení | Jezdecké ponožky a podkolenky;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-30 | 27,5 | 28 | 28-29 | 28,5 | 29 | 29-30 | 29-32 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-38 | 35-40 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-46 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50,5 | 51 | 52 | 52-53 | one size
Jídelní stoly;Dům, byt a zahrada | Nábytek | Kuchyňský a jídelní nábytek | Jídelní stoly;odstín dřeva;enum;;;;;;akát | bílý | borovice | bříza | buk | calvados | černý | dub | dub zlatý | eben | havana | hrušeň | choco | jabloň | jasan | javor | jilm | kaštan | mahagon | oliva | olše | ořech | palisandr | platan | sheesham | smrk | šedý | švestka | teak | topol | trufla | třešeň | vícebarevný | wenge | zebrano
Kabelky;Oblečení a móda | Módní doplňky | Tašky a zavazadla | Kabelky;materiál kabelky;enum;;;;;;imitace kůže | kůže | nylon | plast | polyester | polyester/nylon | polyester/polyuretan | polyuretan | sláma | textil
Kamery do auta;Foto | Fotoaparáty a videokamery | Kamery do auta;rozlišení videa;enum;;;;;;2,5K | 4K | 5,6K | 8K | FullHD  | HD | HDready | VGA
Kancelářské židle a křesla;Dům, byt a zahrada | Nábytek | Kanceláře a pracovny | Kancelářské židle a křesla;materiál opěrky;enum;;;;;;dřevo | ekokůže | kov | koženka | koženka/látka | kůže | látka | plast | ratan | síťovina
Kanystry;Auto-moto | Autodoplňky | Kanystry;typ kanystru;enum;;;;;;na AdBlue | na benzín / naftu | na vodu
Karnevalové kostýmy;Kultura a zábava | Volný čas | Karnevalové kostýmy, masky a doplňky | Karnevalové kostýmy;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | wellsoft
Karnevalové kostýmy;Kultura a zábava | Volný čas | Karnevalové kostýmy, masky a doplňky | Karnevalové kostýmy;druh kostýmu;enum;;;;;;astronaut | Avengers | Batman | bojovník | halloween | Harry Potter | hasič | indián | jeptiška | kuchař/kuchařka | Ledové království | lékař | letuška | námořník | pirát | pokojská | policistka | princezna | spiderman | Star Wars | superhrdina | školačka | upírka | vánoční | vědec | víla | zdravotní sestra | zvíře
Káva;Potraviny a nápoje | Nápoje | Nealkoholické nápoje | Horké nápoje | Káva a kávové kapsle | Káva;původ kávy;enum;;;;;;Afrika | Asie | Brazílie | Ekvádor | Etiopie | Francie | Hawai | Indie | Indonésie | Jižní Amerika | Keňa | Kolumbie | Německo | Panama | Peru | směs různého původu | Střední Amerika
Kempinková světla a lucerny;Sport | Outdoorové vybavení | Stanování a kemping | Kempinková světla a lucerny;materiál svítilny;enum;;;;;;dřevo | kov | plast | pogumovaný kov
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;s metronomem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;Ekvalizér;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;dual transpose;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;split;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;audio výstup;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Keyboardy;Kultura a zábava | Volný čas | Hudebniny | Hudební nástroje | Klávesové nástroje | Keyboardy;AUX;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Klíčenky a přívěsky na klíče;Oblečení a móda | Módní doplňky | Přívěsky, nášivky a odznaky | Klíčenky a přívěsky na klíče;materiál klíčenky;enum;;;;;;kůže | nikl | ocel | plast | plyš | textil
Kojenecké kalhoty a tepláky;Oblečení a móda | Dětská móda | Kojenecké oblečení | Kojenecké kalhoty a tepláky;doporučený věk dítěte;enum;;;;;;0-1 měsíc | 0-3 měsíce | 1-2 měsíce | 11-13 let | 12-18 měsíců | 14-16 let | 18-24 měsíců | 2-3 měsíce | 2-4 roky | 3-6 měsíců | 4-6 měsíců | 5-7 let | 6-12 měsíců | 6-9 měsíců | 8-10 let | 9-12 měsíců
Kolečkové brusle;Sport | Skate a in-line | Kolečkové brusle;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-30 | 27,5 | 28 | 28-29 | 28,5 | 29 | 29-30 | 29-32 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-38 | 35-40 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-46 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50,5 | 51 | 52 | 52-53 | one size
Kompakty s výměnným objektivem;Foto | Fotoaparáty a videokamery | Digitální fotoaparáty | Kompakty s výměnným objektivem;citlivost ISO;enum;;;;;;1 600 | 102 400 | 12 800 | 16 000 | 204800 | 25 600 | 3 200 | 51 200 | 6 400 | 800 | 819200
Kondicionéry a balzámy;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Kondicionéry a balzámy;vegan;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kondicionéry a balzámy;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Kondicionéry a balzámy;proti vypadávání vlasů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kondicionéry a balzámy;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Kondicionéry a balzámy;bezoplachový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kondomy;Kosmetika a drogerie | Drogerie | Intimní potřeby | Kondomy;velikost kondomu;enum;;;;;;extra malé | extra tenké | standardní | XL  | XXL
Konferenční stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konferenční stolky;materiál stolu;enum;;;;;;dřevo | dřevotříska | kov | kov + dřevo | kov + sklo | kovové nohy a plast | lamino | masiv | MDF | plast | ratan | sklo | umělý ratan
Konferenční stolky;Dům, byt a zahrada | Nábytek | Obývací pokoje | Konferenční stolky;odstín dřeva;enum;;;;;;akát | bílý | borovice | bříza | buk | calvados | černý | dub | dub zlatý | eben | havana | hrušeň | choco | jabloň | jasan | javor | jilm | kaštan | mahagon | oliva | olše | ořech | palisandr | platan | sheesham | smrk | šedý | švestka | teak | topol | trufla | třešeň | vícebarevný | wenge | zebrano
Kontaktní čočky;Zdraví | Brýle a kontaktní čočky | Kontaktní čočky;materiál čoček;enum;;;;;;Balafilcon A | Comfilcon A | Delefilcon A | Etafilcon A | Hilafilcon B | Narafilcon A | Nelfilcon A | Omafilcon B | Senofilcon A
Kontaktní čočky;Zdraví | Brýle a kontaktní čočky | Kontaktní čočky;průměr čoček;enum;;;;;;14,0 mm | 14,1 mm | 14,2 mm | 14,3 mm | 14,5 mm
Kornouty pro prvňáčky;Dětské zboží | Školní potřeby | Ostatní školní potřeby | Kornouty pro prvňáčky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Fortnite  | fotbal | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Spiderman | sport | Star Wars | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
