﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Kojenecké soupravy;materiál oblečení;enum;"100% bavlna, akryl, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma	, bavlna / nylon / spandex, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / seacell, bavlna / spandex, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyester / elastan, nylon / polyester / polyuretan / polyamid / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, peří, Pertex Shield+, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / elastan, polyamid / lycra, polyamid/polyester, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyester, polyester / bavlna / elastan, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastolefin, polyester / len, polyester / lycra, polyester / lyocell / spandex, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polybuthylen	, polyester / polyuretan, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna Merino, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / bavlna / elastan, viskóza / elastan, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / elastan, vlna merino, vlna merino/akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / modal, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / poleyster / polyamid, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, wellsoft"
Krbová kamna;oplach skla;bool;
Krbové ventilátory;počet lopatek;integer;
Krbové ventilátory;umístění ventilátoru;enum;na kamna, na kouřovod
Kuchyňské roboty;retro;bool;
Kuchyňské váhy;výpočet nutričních hodnot;bool;
Kuchyňské váhy;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kuše;nátahová síla;float;
Kuše;s pouzdrem;bool;
Kuše;druh střeliva;enum;kuličky, šipky, šípy
Kuše;pojistka tětivy;bool;
Kuše;hmotnost;float;
Menstruační kalhotky;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Menstruační kalhotky;materiál oblečení;enum;"100% bavlna, akryl, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma	, bavlna / nylon / spandex, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / seacell, bavlna / spandex, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyester / elastan, nylon / polyester / polyuretan / polyamid / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, peří, Pertex Shield+, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / elastan, polyamid / lycra, polyamid/polyester, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyester, polyester / bavlna / elastan, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastolefin, polyester / len, polyester / lycra, polyester / lyocell / spandex, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polybuthylen	, polyester / polyuretan, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna Merino, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / bavlna / elastan, viskóza / elastan, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / elastan, vlna merino, vlna merino/akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / modal, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / poleyster / polyamid, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, wellsoft"
Menstruační kalhotky;velikost oblečení;enum;10XL, 3XL/4XL, 3XS, 4XL, 4XL/5XL, 4XS, 5XL, 6XL, 7XL, 8XL, L, L/L, L/XL, LG, LS, M, M/L, MD, MS, one size, S, S/L, S/M, SS, SS/XS, WL, WXL, XL, XL/L, XL/M, XL/XXL, XL/XXXL, XLS, XS, XS/S, XXL, XXL/XXXL, XXS, XXS/XS, XXXL
Menstruační kalhotky;střih kalhotek;enum;bokové, boxer, brazilky, hipster, klasický střih, nohavičkové, vysoký pas
Menstruační kalhotky;bezešvé;bool;
Menstruační kalhotky;síla menstruace;enum;silná, slabá, střední
Menstruační kalhotky;počet kusů v balení;integer;
Menstruační kalhotky;velikost oblečení EU;integer;
Monitory;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Myčky nádobí;umístění myčky;enum;stolní, vestavná, volně stojící
Myčky nádobí;úzká;bool;
Oční kapky;objem;float;
Oční kapky;konzistence kapek;enum;gelové, tekuté
Oční kapky;na zarudnutí;bool;
Oční kapky;na zvlhčení;bool;
Oční kapky;na alergii;bool;
Organizéry kabelů;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Organizéry kabelů;druh organizéru;enum;box, trubice
Organizéry kabelů;délka;float;
Podlahové lišty;druh lišty;enum;koncovky lišt, přechodové, schodové, soklové, spojky lišt, ukončovací, vnější rožky, vnitřní rožky
Podlahové lišty;materiál;enum;bambus, bambus / textil, beton, břidlice, dřevo, dřevo/kov, dřevo/mosaz, dřevo/PVC, dřevotříska , guma, hliník, chirurgická ocel , juta, kamenina, karbon, kartit, keramika, kombinovaný, komposit, kompozit, korek, kov, kov/plast, kůže, lamelové, laminát, lamino, laťkové, lycra, MDF, MDF/lamino, molitan, mosaz, mramor, nafukovací, nerez, nylon, ocel, papír, plast, platina, plsť, plyš, polyamid, polyester, polyester/lycra/viskóza, polyester/polypropylen, polyester/polypropylen/elastan, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polyratan, polyresin, polyuretan, porcelán , přírodní křemen, proutí, pryskyřice, pryskyřice/ocel, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetická sádra, syntetika, terakota, textil, titan, tkanina, umělá kůže, vinyl, vlákno, vlna/kašmír/viskóza, WPC/dřevoplast, zlato, žula
Podlahové lišty;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Podlahové lišty;voděodolné;bool;
Podlahové lišty;ohebné;bool;
Podlahové lišty;odolné proti oděru;bool;
Podlahové lišty;protiskluzové;bool;
Podlahové lišty;spojovací zámek;bool;
Podlahové lišty;emisní certifikát;bool;
Podlahy;plovoucí;bool;
Podlahy;samolepící;bool;
Podlahy;vinylové dílce;bool;
Podlahy;zdravotní nezávadnost;enum;A+, Floorscore, Greenguard Gold, Indoor Air Comfort Gold
Podlahy;třída zátěže;integer;
Podlahy;zvuková izolace;float;
Podstavce pod monitory;otočný podstavec;bool;
Podstavce pod monitory;výškově nastavitelný;bool;
Podstavce pod monitory;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Podstavce pod monitory;materiál;enum;bambus, bambus / textil, beton, břidlice, dřevo, dřevo/mosaz, dřevo/PVC, dřevotříska , guma, hliník, chirurgická ocel , juta, kamenina, karbon, kartit, keramika, kombinovaný, komposit, kompozit, korek, kov, kov/plast, kůže, lamelové, laminát, lamino, laťkové, lycra, MDF, MDF/lamino, molitan, mosaz, mramor, nafukovací, nerez, nylon, ocel, papír, plast, platina, plsť, plyš, polyamid, polyester, polyester/lycra/viskóza, polyester/polypropylen, polyester/polypropylen/elastan, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polyratan, polyresin, polyuretan, porcelán , přírodní křemen, proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetická sádra, syntetika, terakota, textil, titan, tkanina, umělá kůže, vinyl, vlákno, vlna/kašmír/viskóza, WPC/dřevoplast, zlato, žula
Podstavce pod monitory;nosnost;float;
Prodlužovací kabely;přepěťová ochrana;bool;
Příslušenství ke karavanům;"servisní dvířka	";bool;
Sekery;sada;bool;
Schody;tvar schodiště;enum;rovné, točité
Schody;typ schodu;enum;bez nosu, s nosem
Schody;typ schodiště;enum;otevřené, uzavřené
Schody;protiskluzové;bool;
Schody;emisní certifikát;bool;
Schody;modulární;bool;
Sluchátka;stupeň krytí;enum;"IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x	, IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9"
Stahovací pásky;druh pásku;enum;kovový, na suchý zip, plastový
Stahovací pásky;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Šípy a šipky;určení typu šípu;enum;pro kuši, pro luk
Taburety;materiál sedáku;enum;banánový list, čalounění, dřevo, eko kůže / látka, ekokůže, kov, koženka, koženka / látka, kůže, kůže / látka, látka, mikroplyš, pěna, plast, proutí, ratan, síťovina, umělý ratan 
Televizory;výška bez podstavce;float;
Tiskárny;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Topinkovače;regulace opékání;bool;
Topinkovače;retro;bool;
Topinkovače;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
USB flash disky;standard;enum;"Thunderbolt 3, Thunderbolt 4, USB 1.1, USB 2.0	, USB 3.0, USB 3.1 Gen 1, USB 3.1 Gen 2, USB 3.2 Gen 1, USB 3.2 Gen 2, USB 3.2 Gen 2×2, USB 4"
Včelařské potřeby;typ včelařské potřeby;enum;dýmák, klobouk, kombinéza, medomet, odvíčkovací potřeby, stáčecí nádoba, úl
Video kabely;délka kabelu;float;
Zastřihovače vlasů;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Žehličky;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
