﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Saunové doplňky;Dům, byt a zahrada | Sauny a infrasauny | Saunové doplňky;saunové doplňky;enum;;;;;;aroma esence | generátor páry | hodiny | kamna | kilt do sauny | komín | masážní pomůcky a kartáče | metla | řídicí jednotka | saunová podložka | saunovací čepice a turbany | saunové dveře | saunové kameny | saunové vědro | saunový nábytek | saunový reproduktor | SMC | solný panel | světlo do sauny | teploměr | termostat | topná spirála
Sedací soupravy;Dům, byt a zahrada | Nábytek | Obývací pokoje | Sedací soupravy;typ pohovky;enum;;;;;;čtyřsedák | dětská | dvojsedák | pětisedák | sedmisedák | šestisedák | trojsedák
Schody;Dům, byt a zahrada | Stavebniny | Stavební výplně | Schody a zábradlí | Schody;materiál schodů;enum;;;;;;dřevo | kov | kov/dřevo
Sušičky;Domácí spotřebiče | Praní a péče o prádlo | Sušičky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Sušičky;Domácí spotřebiče | Praní a péče o prádlo | Sušičky;invertorový motor;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Švihadla;Sport | Fitness | Fitness pomůcky | Švihadla;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | plyš | polyamid | polyester | polyester/PVC | polyratan | polyresin | polyuretan | porcelán  | PVC | ratan | sádra | seno | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | terakota | textil | titan | tkanina | umělá kůže | vlákno | zlato
Švihadla;Sport | Fitness | Fitness pomůcky | Švihadla;s počítadlem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Švihadla;Sport | Fitness | Fitness pomůcky | Švihadla;zátěžová;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Tělové oleje;Kosmetika a drogerie | Kosmetika | Tělová kosmetika | Tělová mléka a krémy | Tělové oleje;druh tělového oleje;enum;;;;;;masážní | proti striím | regenerační | zpevňující | zvláčňující
Zimní clony;Auto-moto | Autodoplňky | Zimní clony;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Zimní clony;Auto-moto | Autodoplňky | Zimní clony;délka;float;""" | cm | m | mm |  ";palec | centimetr | metr | milimetr | (bez jednotky);cm;;;
Zimní clony;Auto-moto | Autodoplňky | Zimní clony;model automobilu;enum;;;;;;"Audi A6 | Audi Q5 | BMW 2 | BMW 3 | BMW 4 | BMW 5 | BMW 6 | Citroen Berlingo | Citroën C3 | Citroën C4 Picasso | Citroen C5 | Citroen Xsara Picasso | Dacia Dokker	 | Dacia Duster | Dacia Duster II | Dacia Duster III | Dacia Lodgy | Dacia Logan	 | Dacia Sandero | Daewoo Lanos | Daewoo Nexia | Fiat Ducato | Fiat Punto | Ford C- Max | Ford Custom | Ford Fiesta | Ford Focus | Ford Fusion | Ford Kuga | Ford Mondeo | Ford Mustang | Ford S-MAX | Ford Transit | Golf V Plus | Honda Civic IX | Honda CRV II | Hyundai i10	 | Hyundai i20 | Hyundai i30 | Hyundai i40 | Hyundai ix20	 | Hyundai Kona	 | Hyundai Tucson | Jeep Cherokee | Kia Ceed | Kia Picanto | Kia Rio | Kia Sportage | Kia Stonic	 | Kia Venga | Mazda 5 | Mazda 6 | Mercedes-Benz C | Mercedes-Benz E | Mercedes-Benz Sprinter  | Mini Cabrio | Nissan Qashqai | Nissan Qashqai I | Opel Astra | Opel Crossland X	 | Opel Insignia | Opel Zafira | Peugeot 2008	 | Peugeot 206 | Peugeot 208 | Peugeot 3008 | Peugeot 307 | Peugeot 407 | Peugeot Boxer | Peugeot Partner | Renault Captur | Renault Clio | Renault Clio III | Renault Escape | Renault Kadjar | Renault Mégane | Renault Scénic II | Seat Ibiza	 | Seat Leon	 | Subaru WRX STI	 | Suzuki Ignis | Suzuki S-Cross | Suzuki SX4 | Suzuki Vitara	 | Škoda Citigo | Škoda Fabia | Škoda Kamiq | Škoda Karoq | Škoda Kodiaq | Škoda Octavia | Škoda Rapid | Škoda Roomster | Škoda Scala | Škoda Superb | Škoda Superb Kombi | Škoda Yeti | Toyota Avensis | Toyota Aygo | Toyota Corolla | Toyota Corolla Verso II | Toyota CH-R	 | Toyota Land Cruiser | Toyota Yaris | univerzální | Volkswagen Arteon | Volkswagen Caddy | Volkswagen golf IV  | Volkswagen golf VI | Volkswagen Passat | Volkswagen Passat B7 kombi | Volkswagen Polo | Volkswagen Sharan | Volkswagen T-Roc | Volkswagen T5 | Volkswagen Tiguan | Volkswagen Touran | Volkswagen Transporter | Volvo S90 | Volvo V90"
Zimní clony;Auto-moto | Autodoplňky | Zimní clony;typ clony;enum;;;;;;na chladič | na sklo
Žehličky na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Žehličky na vlasy;počet teplot;enum;;;;;;1 | 10 | 11 | 12 | 13 | 2 | 25 | 3 | 30 | 4 | 5 | 6 | 7 | 8 | 9
Žehličky na vlasy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Žehličky na vlasy;závěsné oko;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
