﻿Kategorie;Parametr;Hodnoty parametru
Polštáře;motiv;astrologie, basketbal, Batman, bez motivu, bez potisku, BMW, Červená karkulka, číslice, Diablo, Disney, dopravní prostředky, Eiffelova věž, Formule 1, fotbal, halloween, Harry Potter, Hello Kitty, hokej, Homer, houbařský, hrad/zámek, hudba, Iron Maiden, Iron Man, Jak vycvičit draka, Justin Bieber, Krteček, květiny, League Of Legends, Ledové království, LEGO, letadlo, Lollipopz, Malý princ, mandala, manga, Marvel, město, Metallica, Michael Jackson, Mimoni, minecraft, mix motivů, motorkářský, motorová vozidla, náboženský, námořnický, Nightwish, olympiáda, piráti, písmena, Pokémon, Policie, Prasátko Peppa, prezident, průhledný, Přátelé, příroda, rock, Simpsonovi, smajlíci, Spiderman, Spongebob, Star Wars, Stranger Things, Strážci galaxie, Superman, Swarowski, Šmoulové, tenis, Tlapková patrola, Trolové, umění, valentýn, vánoční, vaření a pečení, Večerníček, velikonoční, vesmír, vláček, vojenský, Wednesday, zvíře
Polštáře;nafukovací;
Polštáře;ortopedický;
Polštáře;relaxační;
Polštáře;tvar polštáře;atypický, čtverec, klín, kulatý, obdelník, váleček
Pomocné karabiny;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pomocné karabiny;hmotnost;
Pomocné karabiny;pevnost;
Pomocné karabiny;počet kusů v balení;
Pomocné karabiny;sada;
Pomocné karabiny;světlost;
Pouzdra na notebooky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pouzdra na notebooky;dámské;
Pouzdra na notebooky;hloubka;
Pouzdra na notebooky;materiál pouzdra;ABS/polykarbonát, aramid, dřevo, EVA, guma, guma/polykarbonát, guma/silikon, guma/TPU, hliník, hliník/PC/sklo, hliník/sklo, karbon, kov, kůže, kůže/PU kůže, kůže/TPU, mikroplyš, mikrovlákno, neopren, nylon, plast, plast/PU/textil, plast/TPU, polyester, polykarbonát, polykarbonát/umělá kůže, polyuretan, polyuretan/polykarbonát, přírodní směs, PU/TPU, rPET, silikon, silikon/polykarbonát, silikon/TPU, silikon/umělá kůže, sklo, textil, TPU, TPU/polykarbonát, umělá kůže, umělá kůže/TPU
Pouzdra na notebooky;šířka;
Pouzdra na notebooky;velikost notebooku;
Pouzdra na notebooky;výška;
Pracovní obuv;ESD ochrana;
Pracovní obuv;reflexní prvky;
Pracovní obuv;stupeň ochrany boty;O1, O2, O3, O4, O5, OB
Přikrývky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Přikrývky;délka;
Přikrývky;dětská;
Přikrývky;francouzská;
Přikrývky;materiál přikrývky;bavlna, fleece, mikroplyš, mikrovlákno, nylon, ovčí vlna, polyester
Přikrývky;materiál výplně;duté vlákno, EPS kuličky, latexová pěna, molitan, ovčí vlna, paměťová pěna, peří, pohankové slupky, polyester, PUR pěna, silikonové kuličky, sůl
Přikrývky;polštář a přikrývka;
Přikrývky;pro alergiky;
Přikrývky;prošívaná;
Přikrývky;roční období;celoroční, jarní, letní, podzimní, zimní
Přikrývky;šířka;
Přikrývky;zátěžová;
Reflexní doplňky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Reflexní doplňky;hloubka;
Reflexní doplňky;hmotnost;
Reflexní doplňky;počet kusů v balení;
Reflexní doplňky;šířka;
Reflexní doplňky;typ reflexního doplňku;páska, přívěsek, samolepící páska, samolepka
Reflexní doplňky;výška;
Reflexní vesty;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Reflexní vesty;dětská;
Reflexní vesty;typ zapínání;bez zapínání, BOA systém, BOA systém / suchý zip, háček/zip, háčky, knoflíčky, korzetové zapínání, pásek, pásek s ráčnou, pásek s ráčnou / suchý zip, patentky, patentky / pásek, podprsenkové háčky, poloviční zip, přezka, přezka / suchý zip, stahovací gumička, stahovací gumička / suchý zip, stahovací gumička / zip, suchý zip, suchý zip / zip, šněrování, šněrování / suchý zip, šněrování / zip, vázání, zavinovací, zip, zip / knoflík, zip / patentky
Reflexní vesty;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Reflexní vesty;velikost oblečení EU;
Reflexní vesty;zateplená;
Slaňovací brzdy;hmotnost;
Slaňovací brzdy;maximální průměr lana;
Slaňovací brzdy;minimální průměr lana;
Slaňovací brzdy;pevnost;
Slaňovací osmy;hmotnost;
Slaňovací osmy;pevnost;
Sluneční brýle;fotochromatické;
Slunečníky;materiál plachty;bavlna, HDPE, PE, PE/PP, PES, polyester, PP
Slunečníky;nastavitelná výška;
Smyčky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Smyčky;hmotnost;
Smyčky;průměr;
Sprchové dveře;barva profilu;bílá, černá, stříbrná, zlatá
Sprchové kouty a stěny;barva profilu;
Sprchové kouty a stěny;šířka dveří;
Střešní doplňky;barva;
Střešní doplňky;délka;
Střešní doplňky;hmotnost;
Střešní doplňky;materiál;
Střešní doplňky;počet kusů v balení;
Střešní doplňky;šířka;
Střešní doplňky;výška;
Střešní krytiny;hmotnost;
Střešní krytiny;počet kusů v balení;
Střešní krytiny;počet vln;
Střešní krytiny;pro sklon střechy;
Stupínky na aerobic;nastavitelná výška;
Svítilny;hmotnost;
Svítilny;kapacita baterie;
Svítilny;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Tlakové hrnce;indukce;
Trezory;kniha;
Trezory;ohnivzdorný;
Úložné boxy;hloubka;
Úložné boxy;hmotnost;
Úložné boxy;počet kusů;
Úložné boxy;stohovatelný;
Úložné boxy;šířka;
Úložné boxy;výška;
Vánoční dekorace;hmotnost;
Vklíněnce a friendy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vklíněnce a friendy;délka;
Vklíněnce a friendy;hmotnost;
Vklíněnce a friendy;maximální rozpětí;
Vklíněnce a friendy;minimální rozpětí;
Vklíněnce a friendy;pevnost;
Vklíněnce a friendy;počet kusů v balení;
Vklíněnce a friendy;průměr lanka;
Vklíněnce a friendy;sada;
Vklíněnce a friendy;typ zajištění;friend, vklíněnec
Vodovodní baterie;otočné ústí;
Vrtáky;pracovní délka;
Zavážecí lodičky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Zavážecí lodičky;délka;
Zavážecí lodičky;doba nabíjení;
Zavážecí lodičky;doba provozu;
Zavážecí lodičky;dosah;
Zavážecí lodičky;hmotnost;
Zavážecí lodičky;kapacita baterie;
Zavážecí lodičky;kapacita komory na krmení;
Zavážecí lodičky;maximální rychlost;
Zavážecí lodičky;přední světla;
Zavážecí lodičky;šířka;
Zavážecí lodičky;výška;
Zavážecí lodičky;zadní světla;
