﻿Kategorie;Parametr;Hodnoty parametru
Vložky do spacáků;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vložky do spacáků;délka;
Vložky do spacáků;hmotnost;
Vložky do spacáků;maximální výška postavy;
Vložky do spacáků;možnost praní v pračce;
Vložky do spacáků;šířka;
Vložky do spacáků;termo;
Vodácké pytle;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vodácké pytle;hloubka;
Vodácké pytle;s okénkem;
Vodácké pytle;s popruhy;
Vodácké pytle;šířka;
Vodácké pytle;výška;
Vybavení pro přežití;hloubka;
Vybavení pro přežití;hmotnost;
Vybavení pro přežití;počet kusů v balení;
Vybavení pro přežití;šířka;
Vybavení pro přežití;výška;
Zimní kombinézy;voděodolná;
