﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Tyče k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče k rostlinám;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;mm;;;
Tyče k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče k rostlinám;materiál tyče;enum;;;;;;bambus | dřevo | hliník | ocel | plast
Tyče k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče k rostlinám;tvar tyče;enum;;;;;;kruhová | mřížka | půlkruhová | rovná | spirálová
Tyče k rostlinám;Dům, byt a zahrada | Zahrada | Pěstitelství | Tyče k rostlinám;určení tyče;enum;;;;;;na keře | na rostliny | na stromy
Venkovní osvětlení;Dům, byt a zahrada | Osvětlení | Venkovní osvětlení;materiál lampy;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/plast | kov/sklo | kov/textil | plast | polyresin | porcelán | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Venkovní osvětlení;Dům, byt a zahrada | Osvětlení | Venkovní osvětlení;pouliční osvětlení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vířivky;Dům, byt a zahrada | Bazény a vířivky | Vířivky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Vířivky;Dům, byt a zahrada | Bazény a vířivky | Vířivky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Vířivky;Dům, byt a zahrada | Bazény a vířivky | Vířivky;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;cm;;;
Vířivky;Dům, byt a zahrada | Bazény a vířivky | Vířivky;krycí plachta;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vířivky;Dům, byt a zahrada | Bazény a vířivky | Vířivky;výkon filtrace;float;m3/hod | l/h;m3/hod | litrů za hodinu;m3/hod;;;
Vířivky;Dům, byt a zahrada | Bazény a vířivky | Vířivky;maximální teplota vody;float;°C;°C;°C;;;
Vířivky;Dům, byt a zahrada | Bazény a vířivky | Vířivky;příkon ohřevu vody;float;W;watt;W;;;
Vířivky;Dům, byt a zahrada | Bazény a vířivky | Vířivky;rychlost ohřevu vody;float;°C/h;°C za hodinu;°C/h;;;
Vložky do bot;Zdraví | Ochranné pomůcky | Vložky do bot;antibakteriální;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Vysavače;Domácí spotřebiče | Úklid | Vysavače;doba nabíjení;float;hod | min.;hodina | minuta;hod;;;
Zahradní domky a altány;Dům, byt a zahrada | Zahrada | Zahradní stavby | Zahradní domky a altány;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Zahradní houpačky;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Zahradní houpačky;s moskytiérou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zahradní obrubníky;Dům, byt a zahrada | Zahrada | Zahradní obrubníky;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Zahradní obrubníky;Dům, byt a zahrada | Zahrada | Zahradní obrubníky;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Zahradní obrubníky;Dům, byt a zahrada | Zahrada | Zahradní obrubníky;mrazuvzdorný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zahradní obrubníky;Dům, byt a zahrada | Zahrada | Zahradní obrubníky;zavlažovací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Zahradní obrubníky;Dům, byt a zahrada | Zahrada | Zahradní obrubníky;typ obrubníku;enum;;;;;;klasický
Zahradní sestavy;Dům, byt a zahrada | Zahrada | Zahradní nábytek | Zahradní sestavy;materiál zahradní sestavy;enum;;;;;;dřevo | dřevo/plast | dřevo/sklo | dřevotříska | kov | kov/dřevo | kov/plast | kov/sklo | kov/umělý ratan | kov/umělý ratan/sklo | masiv | plast | ratan | sklo | umělý ratan
Zmrzliny;Potraviny a nápoje | Potraviny | Zmrzliny;hmotnost;float;kg | g;kilogram | gram;g;;;
Zmrzliny;Potraviny a nápoje | Potraviny | Zmrzliny;objem;float;ml | l | m3;mililitr | litr | m3;ml;;;
Zmrzliny;Potraviny a nápoje | Potraviny | Zmrzliny;příchuť;enum;;;;;;aloe vera | ananas | ananas/kokos | arašídové máslo | arónie | banán | banán/broskev | banán/vanilka | banoffee | berry | bez příchuti | bezinka | bílá čokoláda | bílá čokoláda/kokos | bílá čokoláda/malina | borůvka | broskev | brownie | brusinka | cappuccino | cibule | citrón | citrón/limetka | citrusy | cola | cookie | cool | créme brülée | Cuba Libre | čekanka | černý rybíz | červená řepa | česnek | čokoláda | čokoláda/arašídové máslo | čokoláda/banán | čokoláda/jahoda | čokoláda/karamel | čokoláda/kokos | čokoláda/mandle | čokoláda/máta | čokoláda/nugát | čokoláda/oříšek | čokoláda/pomeranč | čokoláda/sušenka | čokoláda/vanilka | datle | energy | granátové jablko | grapefruit | grapefruit/tropic | gumoví medvídci | hrách | hroznové víno | hruška | cheesecake | chilli | jablko | jablko/skořice | jahoda | jahoda/banán | jahoda/bílá čokoláda | jahoda/limeta | jahoda/třešeň | jahoda/vanilka | jakon | javor | jogurt | kakao | kakao/vanilka | kaktus | karamel | karamel/arašídy | kaštan | káva | kebab | kiwi | kofola | kokos | kokos/kešu | konopí | krevety | latte | lesní plody | letní ovoce | limetka | limonáda | malina | mandarinka | mango | maracuja | marcipán | margarita | mars | matcha | meloun | mentol | meruňka | mexican lime | mix ovoce | mojito | moka | mrkev | multivitamín | natural | nugát | okurka | oříšek | ostružina | ovocný punč | pálivá | paprika | perník | Pina Colada | pistácie | pizza | podmáslí | pomelo | pomeranč | pomeranč/grep | pomeranč/limetka | rajče | rakytník | rebarbora | rocky road | skořice | slanina | slaný karamel | snickers | straciatella | sůl | sušenka | sýr | švěstka | tiramisu | toffee | tonic | tropické ovoce | třešeň | tvaroh | tzatziki | vaječný likér | vanilka | vanilka/borůvka | vanilka/mandle | vanilka/skořice | vinný ocet | višeň | zázvor | zelený čaj/jahoda
Zmrzliny;Potraviny a nápoje | Potraviny | Zmrzliny;druh zmrzliny;enum;;;;;;kornout | na tyčce | vanička 
Zmrzliny;Potraviny a nápoje | Potraviny | Zmrzliny;typ zmrzliny;enum;;;;;;smetanová  | vodová
